#timestamp,LO_Frequency,Hit,StdDev 
1693090815.1,286047000.1,N
1693090816.0,286047000.1,N
1693090835.8,286047000.5,N
1693090855.7,286047000.0,N
1693090875.5,286047000.9,Y
1693090895.4,286047000.4,P
1693090915.2,286047002.8,P
1693090935.0,286047000.3,N
1693090935.9,286047000.3,N
1693090955.8,286047000.5,N
1693090975.6,286047000.3,N
1693090995.4,286047000.5,N
1693091015.3,286046999.9,N
1693091035.1,286046999.9,N
1693091055.9,286047002.1,N
1693091075.7,286047002.3,N
1693091095.6,286047002.8,N
1693091115.4,286047002.2,N
1693091135.2,286047002.4,N
1693091155.1,286047002.4,N
1693091156.0,286047002.4,N
1693091175.8,286047002.3,N
1693091195.6,286047002.7,N
1693091215.5,286047002.4,N
1693091235.3,286047002.0,N
1693091255.2,286047002.5,N
1693091275.9,286047002.3,N
1693091295.1,286047000.1,N
1693091296.0,286047000.1,N
1693091315.8,286047002.3,N
1693091335.7,286047001.6,N
1693091355.5,286047001.6,N
1693091375.3,286047001.7,N
1693091395.2,286047002.0,N
1693091415.0,286047001.6,N
1693091415.9,286047001.6,N
1693091435.7,286047001.8,N
1693091455.6,286047004.4,Y
1693091475.4,286047000.4,P
1693091495.3,286047000.5,N
1693091515.1,286047002.4,P
1693091535.8,286047000.4,N
1693091555.7,286047000.5,N
1693091575.5,286047000.9,N
1693091595.4,286047000.6,N
1693091615.2,286047000.6,N
1693091635.0,286046999.8,N
1693091635.9,286046999.8,N
1693091655.8,286047000.3,N
1693091675.6,286047000.4,N
1693091695.4,286047000.4,N
1693091715.3,286047000.3,N
1693091735.1,286047000.3,N
1693091755.9,286047000.5,N
1693091775.7,286047000.4,N
1693091795.5,286046999.7,N
1693091815.4,286046999.9,N
1693091835.2,286046999.8,N
1693091855.0,286047000.0,N
1693091855.9,286047000.0,N
1693091875.8,286047002.8,Y
1693091895.6,286047000.6,P
1693091915.5,286047000.4,P
1693091935.3,286047000.3,N
1693091955.1,286047000.0,N
1693091975.9,286047000.7,Y
1693091995.7,286047000.6,P
1693092015.6,286047001.1,P
1693092035.4,286047000.8,N
1693092055.2,286047000.8,N
1693092075.1,286047001.0,Y
1693092076.0,286047001.0,P
1693092095.8,286046998.4,P
1693092115.7,286046998.1,N
1693092135.5,286046998.1,N
1693092155.3,286046998.1,N
1693092175.2,286047001.1,N
1693092195.0,286046998.6,N
1693092195.9,286046998.6,N
1693092215.8,286046998.5,N
1693092235.6,286047001.2,N
1693092255.4,286047000.8,N
1693092275.3,286047000.8,N
1693092295.1,286046998.5,N
1693092315.9,286047001.2,N
1693092335.7,286046998.6,N
1693092355.5,286046998.2,N
1693092375.4,286047001.2,N
1693092395.2,286046998.5,N
1693092415.0,286047001.2,N
1693092415.9,286047001.2,N
1693092435.8,286046998.6,N
1693092455.6,286047001.0,N
1693092475.5,286047000.8,N
1693092495.3,286047000.6,N
1693092515.1,286047000.8,N
1693092535.9,286047000.7,N
1693092555.7,286046998.6,N
1693092575.5,286046998.7,N
1693092595.4,286046998.7,N
1693092615.2,286046998.1,N
1693092635.1,286047000.7,N
1693092636.0,286047000.7,N
1693092655.8,286046998.4,N
1693092675.6,286046998.7,N
1693092695.5,286046998.5,N
1693092715.3,286047000.4,N
1693092735.1,286047000.7,N
1693092755.9,286047000.4,N
1693092775.7,286047000.9,N
1693092795.6,286047000.9,N
1693092815.4,286047000.7,N
1693092835.2,286047000.8,N
1693092855.1,286047000.8,N
1693092856.0,286047000.8,N
1693092875.8,286047001.2,N
1693092895.6,286046998.1,N
1693092915.5,286047001.2,N
1693092935.3,286047001.0,N
1693092955.2,286047000.8,N
1693092975.9,286046998.1,N
1693092995.7,286046998.5,N
1693093015.6,286047001.1,N
1693093035.4,286047000.5,N
1693093055.2,286047000.9,N
1693093075.1,286047000.3,N
1693093076.0,286047000.3,N
1693093095.8,286047000.1,N
1693093115.7,286046999.9,N
1693093135.5,286047002.3,N
1693093155.3,286046999.7,N
1693093175.2,286047000.1,N
1693093195.9,286046999.8,N
1693093215.7,286046999.9,N
1693093235.6,286047000.7,N
1693093255.4,286047000.4,N
1693093275.2,286047000.8,N
1693093295.1,286047001.2,N
1693093296.0,286047001.2,N
1693093315.8,286047000.8,N
1693093335.7,286046998.6,N
1693093355.5,286046998.8,N
1693093375.3,286046999.4,N
1693093395.2,286046999.4,N
1693093415.0,286046996.5,Y
1693093415.9,286046996.5,P
1693093435.8,286046996.8,N
1693093455.6,286046997.5,N
1693093475.4,286046997.0,N
1693093495.3,286046996.6,N
1693093515.1,286046998.8,N
1693093535.8,286046998.5,N
1693093555.7,286046998.6,N
1693093575.5,286047001.1,N
1693093595.4,286047000.8,N
1693093615.2,286047000.8,N
1693093635.0,286047000.0,N
1693093635.9,286047000.0,N
1693093655.8,286046999.9,N
1693093675.6,286047000.5,N
1693093695.4,286046998.2,N
1693093715.3,286047001.1,N
1693093735.1,286047000.9,N
1693093755.9,286046998.8,N
1693093775.7,286046998.4,N
1693093795.5,286046998.8,N
1693093815.4,286046998.7,N
1693093835.2,286046999.4,N
1693093855.0,286046999.5,N
1693093855.9,286046999.5,N
1693093875.8,286046999.3,N
1693093895.6,286046999.3,N
1693093915.5,286046998.7,N
1693093935.3,286046999.5,N
1693093955.1,286046998.4,N
1693093975.9,286046998.4,N
1693093995.7,286046996.7,N
1693094015.6,286046998.9,N
1693094035.4,286046998.4,N
1693094055.2,286046999.0,N
1693094075.1,286046998.4,N
1693094076.0,286046998.4,N
1693094095.8,286046999.2,N
1693094115.6,286046999.1,N
1693094135.5,286046999.1,N
1693094155.3,286046999.2,N
1693094175.2,286046998.9,N
1693094195.9,286046999.0,N
1693094215.7,286046996.9,Y
1693094235.6,286046998.6,P
1693094255.4,286046996.6,P
1693094275.2,286046997.0,N
1693094295.1,286046997.9,N
1693094296.0,286046997.9,N
1693094315.8,286046997.8,N
1693094335.7,286046997.4,Y
1693094355.5,286046998.5,P
1693094375.3,286046998.3,P
1693094395.2,286046999.5,N
