#timestamp,LO_Frequency,Hit,StdDev 
1587794415.5,286046999.2,N
1587794435.4,286046998.3,N
1587794455.2,286047000.5,N
1587794475.0,286047000.4,N
1587794475.9,286047000.4,N
1587794495.8,286046999.8,N
1587794515.6,286046998.7,N
1587794535.5,286046999.5,N
1587794555.3,286046999.0,N
1587794575.1,286047000.3,N
1587794595.9,286047000.2,N
1587794615.7,286047001.0,N
1587794635.6,286046999.2,N
1587794655.4,286046996.6,N
1587794675.2,286046997.1,N
1587794695.1,286046996.7,N
1587794696.0,286046996.7,N
1587794715.8,286046997.2,N
1587794735.6,286046997.4,N
1587794755.5,286046996.5,N
1587794775.3,286046999.3,N
1587794795.2,286046998.5,N
1587794815.9,286046998.6,N
1587794835.7,286047001.2,N
1587794855.6,286046996.7,N
1587794875.4,286046997.3,N
1587794895.3,286046999.2,N
1587794915.1,286046998.8,N
1587794916.0,286046998.8,N
1587794935.8,286047001.0,N
1587794955.7,286046999.1,N
1587794975.5,286046995.4,Y
1587794995.3,286046997.7,P
1587795015.2,286047001.0,N
1587795035.0,286047002.3,N
1587795035.9,286047002.3,N
1587795055.8,286047000.2,N
1587795075.6,286047001.1,N
1587795095.5,286046997.8,N
1587795115.3,286046998.6,N
1587795135.1,286047000.6,N
1587795155.9,286047000.8,N
1587795175.7,286047001.9,N
1587795195.5,286047001.5,N
1587795215.4,286047001.7,N
1587795235.2,286047005.4,Y
1587795255.1,286047002.0,P
1587795256.0,286047002.0,N
1587795275.8,286047001.8,N
1587795295.6,286047000.6,N
1587795315.5,286047000.5,N
1587795335.3,286047000.8,N
1587795355.2,286047000.1,N
1587795375.9,286047000.2,N
1587795395.7,286046999.3,N
1587795415.6,286046997.0,Y
1587795435.4,286046995.0,P
1587795455.3,286046996.8,N
1587795475.1,286046996.6,N
1587795476.0,286046996.6,N
1587795495.8,286046999.5,N
1587795515.7,286046999.3,N
1587795535.5,286046998.9,N
1587795555.4,286046998.1,N
1587795575.2,286046995.5,N
1587795595.0,286046997.3,N
1587795595.9,286046997.3,N
1587795615.8,286046999.1,N
1587795635.6,286046998.8,N
1587795655.4,286046999.0,N
1587795675.3,286046995.1,Y
1587795695.1,286046995.9,P
1587795715.9,286046993.3,P
1587795735.7,286046996.3,N
1587795755.5,286046995.2,N
1587795775.4,286046997.1,N
1587795795.2,286046996.6,N
1587795815.1,286046995.0,Y
1587795816.0,286046995.0,P
1587795835.8,286047002.0,P
1587795855.6,286047004.1,N
1587795875.5,286047003.9,N
1587795895.3,286047006.0,N
1587795915.2,286047003.7,N
1587795935.9,286047006.5,N
1587795955.7,286047007.9,N
1587795975.6,286047007.3,N
1587795995.4,286047005.9,N
1587796015.2,286047005.9,N
1587796035.1,286047002.9,N
1587796036.0,286047002.9,N
1587796055.8,286047005.9,N
1587796075.7,286047005.6,N
1587796095.5,286047003.4,N
1587796115.4,286047003.5,N
1587796135.2,286047003.2,N
1587796155.0,286047004.8,N
1587796155.9,286047004.8,N
1587796175.8,286047006.6,N
1587796195.6,286047006.6,N
1587796215.4,286047005.1,N
1587796235.3,286047003.3,N
1587796255.1,286047003.2,N
1587796275.9,286047004.0,N
1587796295.7,286047003.5,N
1587796315.5,286047002.2,N
1587796335.4,286047001.5,N
1587796355.2,286047001.3,N
1587796375.0,286047001.9,N
1587796376.0,286047001.9,N
1587796395.8,286047001.9,N
1587796415.6,286046999.9,N
1587796435.5,286046999.0,N
1587796455.3,286046999.4,N
1587796475.1,286046996.5,N
1587796495.9,286046997.0,N
1587796515.7,286046996.8,N
1587796535.6,286046999.3,N
1587796555.4,286046999.0,N
1587796575.2,286046998.7,N
1587796595.1,286046998.7,N
1587796596.0,286046998.7,N
1587796615.8,286046999.4,N
1587796635.6,286047000.8,N
1587796655.5,286046999.3,N
1587796675.3,286046998.4,N
1587796695.2,286047001.2,N
1587796715.9,286046998.1,N
1587796735.8,286046996.6,N
1587796755.7,286046996.9,N
1587796775.5,286046997.1,N
1587796795.4,286046997.1,N
1587796815.2,286046994.9,N
1587796835.0,286046995.8,N
1587796835.9,286046995.8,N
1587796855.8,286046994.6,N
1587796875.6,286046993.6,Y
1587796895.4,286046998.8,P
1587796915.3,286046999.9,N
1587796935.1,286046998.3,P
1587796955.9,286047001.2,N
1587796975.7,286046998.1,N
1587796995.5,286047000.8,N
1587797015.4,286047000.5,N
1587797035.2,286047000.2,N
1587797055.1,286046999.9,N
1587797056.0,286046999.9,N
1587797075.8,286046999.3,N
1587797095.6,286046996.6,Y
1587797115.5,286046998.2,P
1587797135.3,286046999.1,N
1587797155.1,286047001.1,N
1587797175.9,286046998.5,N
1587797195.7,286046999.2,N
1587797215.6,286046997.0,Y
1587797235.4,286046998.2,P
1587797255.2,286047001.2,N
1587797275.1,286046998.3,N
1587797276.0,286046998.3,N
1587797295.8,286046999.9,N
1587797315.7,286047000.2,N
1587797335.5,286047002.5,N
1587797355.3,286047001.5,N
1587797375.2,286047002.6,N
1587797395.0,286047000.1,N
1587797395.9,286047000.1,N
1587797415.8,286047002.5,N
1587797435.6,286047001.9,N
1587797455.4,286047002.0,N
1587797475.3,286047001.3,N
1587797495.1,286047001.8,N
1587797515.8,286047004.3,N
1587797535.7,286047004.4,N
1587797555.5,286047002.8,N
1587797575.4,286046999.7,N
1587797595.2,286047000.6,N
1587797615.0,286047000.5,N
1587797615.9,286047000.5,N
1587797635.8,286047002.1,N
1587797655.6,286047000.0,N
1587797675.4,286047002.6,N
1587797695.3,286046999.7,N
1587797715.1,286046999.9,N
1587797735.9,286047000.3,N
1587797755.7,286047002.2,N
1587797775.5,286046999.9,N
1587797795.4,286047002.5,N
1587797815.2,286047001.4,N
1587797835.1,286047001.7,N
1587797836.0,286047001.7,N
1587797855.8,286047005.2,Y
1587797875.6,286047005.6,P
1587797895.5,286046999.7,N
1587797915.3,286047001.6,N
1587797935.1,286047001.9,N
1587797955.9,286046999.8,N
1587797975.7,286047002.8,N
1587797995.6,286047003.2,N
