#timestamp,LO_Frequency,Hit 
1500004815.1,286047005.1,N
1500004816.0,286047005.1,N
1500004835.8,286047005.7,N
1500004855.6,286047004.2,N
1500004875.5,286047004.2,N
1500004895.3,286047004.3,N
1500004915.2,286047003.6,N
1500004935.9,286047003.5,N
1500004955.7,286047005.3,N
1500004975.6,286047003.5,N
1500004995.4,286047004.1,N
1500005015.2,286047005.6,N
1500005035.1,286047003.1,N
1500005036.0,286047003.1,N
1500005055.8,286047004.2,N
1500005075.7,286047004.3,N
1500005095.5,286047001.8,N
1500005115.3,286047002.1,N
1500005135.2,286047000.0,N
1500005155.0,286047002.5,N
1500005155.9,286047002.5,N
1500005175.7,286047002.1,N
1500005195.6,286047003.7,N
1500005215.4,286047001.8,N
1500005235.3,286047001.6,N
1500005255.1,286047004.0,N
1500005256.0,286047004.0,N
1500005275.8,286047003.0,N
1500005295.7,286047005.4,N
1500005315.5,286047006.7,N
1500005335.3,286047005.5,N
1500005355.2,286047003.2,N
1500005375.0,286047001.3,N
1500005375.9,286047001.3,N
1500005395.8,286046999.8,N
1500005415.6,286047003.8,N
1500005435.4,286047001.4,N
1500005455.3,286047001.4,N
1500005475.1,286047004.4,N
1500005495.8,286047004.5,N
1500005515.7,286047004.9,N
1500005535.5,286047005.5,N
1500005555.4,286047003.0,N
1500005575.2,286047003.8,N
1500005595.0,286047001.3,N
1500005595.9,286047001.3,N
1500005615.8,286047000.0,N
1500005635.6,286047002.5,N
1500005655.4,286047003.9,N
1500005675.3,286047004.0,N
1500005695.1,286047001.9,N
1500005715.9,286047002.1,N
1500005735.7,286047002.7,N
1500005755.5,286047002.8,N
1500005775.4,286047001.4,N
1500005795.2,286047003.0,N
1500005815.0,286047005.3,N
1500005815.9,286047005.3,N
1500005835.8,286047005.4,N
1500005855.6,286047007.4,N
1500005875.5,286047007.6,N
1500005895.3,286047007.2,N
1500005915.1,286047008.6,N
1500005935.9,286047009.2,N
1500005955.7,286047008.4,N
1500005975.6,286047010.6,N
1500005995.4,286047004.7,N
1500006015.2,286047003.3,N
1500006035.1,286047001.4,N
1500006036.0,286047001.4,N
1500006055.8,286047003.4,N
1500006075.6,286047004.8,N
1500006095.5,286047006.0,N
1500006115.3,286047004.6,N
1500006135.2,286047008.4,N
1500006155.9,286047007.9,N
1500006175.7,286047010.2,N
1500006195.6,286047010.1,N
1500006215.4,286047008.1,N
1500006235.3,286047008.4,N
1500006255.1,286047004.9,N
1500006256.0,286047004.9,N
1500006275.8,286047007.2,N
1500006295.7,286047007.5,N
1500006315.5,286047007.1,N
1500006335.3,286047008.6,N
1500006355.2,286047007.0,N
1500006375.0,286047008.9,N
1500006375.9,286047008.9,N
1500006395.8,286047006.7,N
1500006415.6,286047010.2,N
1500006435.4,286047009.3,N
1500006455.3,286047010.4,N
1500006475.1,286047006.1,N
1500006495.8,286047007.0,N
1500006515.7,286047008.8,N
1500006535.5,286047010.7,N
1500006555.4,286047008.0,N
1500006575.2,286047010.3,N
1500006595.0,286047010.1,N
1500006595.9,286047010.1,N
1500006615.8,286047008.8,N
1500006635.6,286047009.2,N
1500006655.4,286047006.2,N
1500006675.3,286047006.8,N
1500006695.1,286047007.0,N
1500006715.9,286047011.9,N
1500006735.7,286047004.9,N
1500006755.5,286047006.6,N
1500006775.4,286047007.5,N
1500006795.2,286047007.5,N
1500006815.0,286047007.6,N
1500006815.9,286047007.6,N
1500006835.8,286047007.3,N
1500006855.6,286047007.2,N
1500006875.5,286047006.5,N
1500006895.3,286047009.0,N
1500006915.1,286047008.6,N
1500006935.9,286047010.6,N
1500006955.7,286047007.9,N
1500006975.5,286047010.7,N
1500006995.4,286047008.2,N
1500007015.2,286047008.0,N
1500007035.1,286047009.6,N
1500007036.0,286047009.6,N
1500007055.8,286047009.6,N
1500007075.6,286047011.6,N
1500007095.5,286047011.8,N
1500007115.3,286047011.9,N
1500007135.1,286047007.8,N
1500007155.9,286047009.5,N
1500007175.7,286047011.1,N
1500007195.6,286047011.0,N
1500007215.4,286047009.3,N
1500007235.2,286047009.8,N
1500007255.1,286047009.7,N
1500007256.0,286047009.7,N
1500007275.8,286047010.5,N
1500007295.6,286047009.2,N
1500007315.5,286047009.2,N
1500007335.3,286047006.5,N
1500007355.2,286047007.0,N
1500007375.9,286047006.9,N
1500007395.7,286047006.6,N
1500007415.6,286047008.8,N
1500007435.4,286047007.2,N
1500007455.2,286047006.2,N
1500007475.1,286047007.1,N
1500007476.0,286047007.1,N
1500007495.8,286047008.8,N
1500007515.7,286047006.5,N
1500007535.5,286047007.8,N
1500007555.3,286047008.3,N
1500007575.2,286047009.0,N
1500007595.9,286047008.9,N
1500007615.7,286047006.6,N
1500007635.6,286047006.8,N
1500007655.4,286047005.5,N
1500007675.3,286047009.2,N
1500007695.1,286047007.5,N
1500007696.0,286047007.5,N
1500007715.8,286047008.1,N
1500007735.7,286047008.1,N
1500007755.5,286047010.2,N
1500007775.3,286047006.5,N
1500007795.2,286047007.8,N
1500007815.0,286047012.2,N
1500007815.9,286047012.2,N
1500007835.8,286047012.2,N
1500007855.6,286047009.7,N
1500007875.4,286047011.1,N
1500007895.3,286047009.8,N
1500007915.1,286047011.7,N
1500007935.8,286047009.3,N
1500007955.7,286047010.3,N
1500007975.5,286047010.1,N
1500007995.4,286047011.2,N
1500008015.2,286047011.0,N
1500008035.0,286047011.0,N
1500008035.9,286047011.0,N
1500008055.8,286047011.1,N
1500008075.6,286047013.9,N
1500008095.4,286047011.0,N
1500008115.3,286047009.7,N
1500008135.1,286047011.5,N
1500008155.9,286047012.1,N
1500008175.7,286047009.3,N
1500008195.5,286047012.1,N
1500008215.4,286047012.0,N
1500008235.2,286047011.1,N
1500008255.0,286047010.1,N
1500008256.0,286047010.1,N
1500008275.8,286047008.0,N
1500008295.6,286047009.9,N
1500008315.5,286047011.7,N
1500008335.3,286047012.2,N
1500008355.1,286047013.4,N
1500008375.9,286047013.2,N
1500008395.7,286047012.7,N
