#timestamp,LO_Frequency,Hit,StdDev 
1569646815.9,286046984.3,N
1569646835.7,286046988.2,N
1569646855.6,286046989.8,N
1569646875.4,286046991.5,N
1569646895.2,286046992.0,N
1569646915.1,286046998.7,N
1569646916.0,286046998.7,N
1569646935.8,286047003.4,N
1569646955.7,286047004.7,N
1569646975.5,286047002.3,N
1569646995.3,286046999.1,N
1569647015.2,286046995.6,N
1569647035.0,286046999.1,N
1569647035.9,286047011.9,N
1569647055.7,286046997.7,N
1569647075.6,286047002.5,N
1569647095.4,286047003.9,N
1569647115.3,286047002.6,N
1569647135.1,286047002.8,N
1569647155.8,286047003.4,N
1569647175.7,286047007.4,N
1569647195.5,286047001.2,N
1569647215.4,286047000.9,N
1569647235.2,286046994.9,N
1569647255.0,286046999.0,N
1569647255.9,286046999.0,N
1569647275.8,286047005.1,N
1569647295.6,286047008.2,N
1569647315.4,286047009.8,N
1569647335.3,286047000.1,N
1569647385.2,286046987.6,E
1569647395.1,286046996.0,N
1569647396.0,286046996.0,P
1569647415.8,286047004.1,P
1569647435.6,286046995.8,N
1569647455.5,286046990.1,N
1569647475.3,286046991.6,N
1569647495.2,286046984.2,Y
1569647515.9,286046989.7,P
1569647535.7,286046991.3,N
1569647555.6,286046984.5,P
1569647575.4,286046981.0,Y
1569647595.3,286046987.0,P
1569647615.1,286046984.7,P
1569647616.0,286046984.7,P
1569647635.8,286046982.7,Y
1569647655.7,286046999.5,P
1569647675.5,286046997.8,N
1569647695.3,286046998.1,N
1569647715.2,286046998.1,N
1569647735.0,286047000.0,N
1569647735.9,286047000.0,N
1569647755.8,286046999.4,N
1569647775.6,286046999.9,N
1569647795.4,286046999.8,N
1569647815.3,286046996.7,N
1569647835.1,286046995.8,N
1569647855.8,286046999.6,N
1569647875.7,286046996.5,N
1569647895.5,286046999.1,N
1569647915.4,286046996.8,N
1569647935.2,286047002.5,N
1569647955.0,286047006.6,N
1569647955.9,286047006.6,N
1569647975.8,286047013.4,Y
1569647995.6,286047008.5,P
1569648015.4,286047003.0,N
1569648035.3,286047005.0,N
1569648055.1,286047008.8,N
1569648075.9,286047010.1,N
1569648095.7,286047016.6,Y
1569648115.5,286047018.2,P
1569648135.4,286047013.1,N
1569648155.2,286047014.1,N
1569648175.1,286047013.8,Y
1569648176.0,286047013.8,P
1569648195.8,286046998.2,P
1569648215.6,286047001.5,N
1569648235.5,286047002.6,N
1569648255.3,286046999.5,N
1569648275.1,286046997.7,N
1569648295.9,286046996.8,N
1569648315.7,286046995.7,N
1569648335.6,286046993.6,N
1569648355.4,286046996.8,N
1569648375.2,286046993.1,N
1569648395.1,286046990.4,N
1569648396.0,286046990.4,N
1569648415.8,286046995.6,N
1569648435.6,286046999.0,N
1569648455.5,286046998.0,N
1569648475.3,286046993.6,N
1569648495.2,286046994.7,N
1569648515.9,286046995.7,N
1569648535.7,286046995.4,N
1569648555.6,286046997.7,N
1569648575.4,286046999.1,N
1569648595.2,286046990.1,N
1569648615.1,286046988.6,N
1569648616.0,286046988.6,N
1569648635.8,286046994.4,N
1569648655.7,286046991.3,N
1569648675.5,286046986.9,N
1569648695.3,286046992.8,N
1569648715.2,286046991.7,N
1569648735.0,286046998.6,N
1569648735.9,286046998.6,N
1569648755.7,286046999.3,N
1569648775.6,286046993.9,N
1569648795.4,286046992.1,N
1569648815.3,286046985.4,Y
1569648835.1,286046989.7,P
1569648836.0,286046989.7,P
1569648855.8,286046986.0,P
1569648875.7,286046990.4,Y
1569648895.5,286047002.9,P
1569648915.4,286047001.1,N
1569648935.2,286046993.6,N
1569648955.0,286046995.2,N
1569648955.9,286046995.2,N
1569648975.8,286047002.7,N
1569648995.6,286047006.2,N
1569649015.5,286047003.5,N
1569649035.3,286047001.1,N
1569649055.1,286047002.7,N
1569649075.9,286046999.6,N
1569649095.7,286046992.2,N
1569649115.5,286046994.3,N
1569649135.4,286046992.3,N
1569649155.2,286046987.5,N
1569649175.1,286046983.4,Y
1569649176.0,286046983.4,P
1569649195.8,286046979.2,N
1569649215.6,286046984.2,N
1569649235.5,286046980.5,N
1569649255.3,286046977.8,Y
1569649275.2,286046997.7,P
1569649295.9,286046992.1,N
1569649315.7,286046988.5,N
1569649335.6,286046991.8,N
1569649355.4,286046992.5,N
1569649375.2,286046999.4,N
1569649395.1,286046990.9,N
1569649396.0,286046990.9,N
1569649415.8,286046986.5,Y
1569649435.7,286046993.6,P
1569649455.5,286046996.7,P
1569649475.3,286046997.4,N
1569649495.2,286047002.7,N
1569649515.9,286047003.2,N
1569649535.7,286046998.9,N
1569649555.6,286047005.4,N
1569649575.4,286047004.4,N
1569649595.2,286046999.1,N
1569649615.1,286046988.7,N
1569649616.0,286046988.7,N
1569649635.8,286046990.8,N
1569649655.7,286046981.4,Y
1569649675.5,286046985.1,P
1569649695.3,286046984.2,N
1569649715.2,286046977.1,P
1569649735.0,286046971.2,Y
1569649735.9,286046971.2,P
1569649755.8,286046982.6,N
1569649775.6,286046981.0,P
1569649795.4,286046978.6,Y
1569649815.3,286047005.5,P
1569649835.1,286047002.9,N
1569649855.8,286047005.7,N
1569649875.7,286047003.4,N
1569649895.5,286046998.1,N
1569649915.4,286046997.5,N
1569649935.2,286046994.2,N
1569649955.0,286046995.8,N
1569649955.9,286046995.8,N
1569649975.8,286046998.3,N
1569649995.6,286047006.1,N
1569650015.4,286047003.9,N
1569650035.3,286046994.9,N
1569650055.1,286047001.0,N
1569650075.9,286047000.5,N
1569650095.7,286046996.3,N
1569650115.5,286046993.5,N
1569650135.4,286046993.1,N
1569650155.2,286046991.2,N
1569650175.0,286046983.8,N
1569650175.9,286046983.8,N
1569650195.8,286046978.9,Y
1569650215.6,286046987.5,P
1569650235.5,286046989.5,N
1569650255.3,286046986.9,P
1569650275.1,286046995.3,N
1569650295.9,286046999.5,N
1569650315.7,286046994.1,N
1569650335.5,286046997.7,N
1569650355.4,286046998.9,N
1569650375.2,286047000.8,N
1569650395.1,286046995.7,N
1569650396.0,286046995.7,N
