#timestamp,LO_Frequency,Hit,StdDev 
1658660415.2,286047000.3,N
1658660435.1,286047000.0,N
1658660436.0,286047000.0,N
1658660455.8,286047002.7,N
1658660475.6,286047002.0,N
1658660495.5,286047002.2,N
1658660515.3,286047004.2,Y
1658660535.2,286047001.7,P
1658660555.9,286047004.4,P
1658660575.7,286047001.6,N
1658660595.6,286047001.4,N
1658660615.4,286047003.2,N
1658660635.2,286047003.9,Y
1658660655.1,286047000.3,P
1658660656.0,286047000.3,N
1658660675.8,286047002.6,N
1658660695.7,286047000.6,N
1658660715.5,286047000.8,N
1658660735.3,286047000.7,N
1658660755.2,286046998.1,N
1658660775.0,286046998.4,N
1658660775.9,286046998.4,N
1658660795.7,286047001.0,N
1658660815.6,286047000.7,N
1658660835.4,286046999.2,N
1658660855.3,286046999.0,N
1658660875.1,286046999.2,N
1658660876.0,286046999.2,N
1658660895.8,286046998.7,N
1658660915.7,286046996.5,N
1658660935.5,286046999.5,N
1658660955.3,286046997.0,N
1658660975.2,286046999.5,N
1658660995.0,286046999.6,N
1658660995.9,286046999.6,N
1658661015.8,286046998.4,N
1658661035.6,286047000.4,N
1658661055.4,286046999.7,N
1658661075.3,286047002.0,N
1658661095.1,286047002.1,N
1658661115.8,286047001.8,N
1658661135.7,286047001.5,N
1658661155.5,286047004.0,N
1658661175.3,286047003.7,N
1658661195.2,286047004.1,N
1658661215.0,286047003.6,N
1658661215.9,286047003.6,N
1658661235.8,286047003.2,N
1658661255.6,286047003.2,N
1658661275.4,286047003.7,N
1658661295.3,286047002.9,N
1658661315.1,286047006.0,N
1658661335.8,286047003.1,N
1658661355.7,286047005.9,N
1658661375.5,286047002.9,N
1658661395.4,286047003.3,N
1658661415.2,286047005.5,N
1658661435.0,286047005.6,N
1658661435.9,286047005.6,N
1658661455.8,286047005.5,N
1658661475.6,286047005.9,N
1658661495.5,286047005.6,N
1658661515.3,286047002.9,N
1658661535.1,286047005.7,N
1658661555.9,286047005.5,N
1658661575.7,286047005.8,N
1658661595.6,286047005.8,Y
1658661615.4,286047002.4,P
1658661635.2,286047002.6,P
1658661655.1,286047002.6,P
1658661656.0,286047002.6,Y
1658661675.8,286046998.9,P
1658661695.6,286046999.2,N
1658661715.5,286046999.1,N
1658661735.3,286046999.1,N
1658661755.2,286046999.6,N
1658661775.9,286046999.6,N
1658661795.7,286046996.5,N
1658661815.6,286046999.2,N
1658661835.4,286046996.7,N
1658661855.2,286046997.7,N
1658661875.1,286046997.5,N
1658661876.0,286046997.5,N
1658661895.8,286046997.2,N
1658661915.7,286046999.1,N
1658661935.5,286046997.3,N
1658661955.3,286046996.9,N
1658661975.2,286046996.6,N
1658661995.0,286046996.8,N
1658661995.9,286046996.8,N
1658662015.7,286046996.5,N
1658662035.6,286046999.6,N
1658662055.4,286046999.2,N
1658662075.3,286046998.9,N
1658662095.1,286046998.8,N
1658662096.0,286046998.8,N
1658662115.8,286046999.3,N
1658662135.7,286046998.9,N
1658662155.5,286046998.9,N
1658662175.3,286046999.1,N
1658662195.2,286046999.0,N
1658662215.0,286046998.5,N
1658662215.9,286046998.5,N
1658662235.8,286046998.5,N
1658662255.6,286046998.6,N
1658662275.4,286046999.0,N
1658662295.3,286046998.5,N
1658662315.1,286046998.4,N
1658662335.8,286046998.3,N
1658662355.7,286046998.6,N
1658662375.5,286046998.5,N
1658662395.4,286046998.9,N
1658662415.2,286046998.9,N
1658662435.0,286046998.4,N
1658662435.9,286046998.4,N
1658662455.8,286046998.3,N
1658662475.6,286046998.3,N
1658662495.4,286046999.4,N
1658662515.3,286046999.0,N
1658662535.1,286046998.7,N
1658662555.9,286046999.1,N
1658662575.7,286046999.5,N
1658662595.5,286046999.5,N
1658662615.4,286046999.1,N
1658662635.2,286046999.5,N
1658662655.0,286046998.4,Y
1658662655.9,286046998.4,P
1658662675.8,286047001.2,P
1658662695.6,286047000.9,N
1658662715.5,286046998.1,N
1658662735.3,286046998.5,N
1658662755.1,286047000.8,N
1658662775.9,286047001.0,N
1658662795.7,286047001.2,N
1658662815.5,286046998.6,N
1658662835.4,286046998.6,N
1658662855.2,286047001.1,N
1658662875.1,286046998.4,N
1658662876.0,286046998.4,N
1658662895.8,286046998.4,N
1658662915.6,286046998.6,N
1658662935.5,286046998.9,N
1658662955.3,286046999.0,N
1658662975.1,286046998.3,N
1658662995.9,286046998.7,N
1658663015.7,286046998.9,N
1658663035.6,286046999.6,N
1658663055.4,286046999.6,N
1658663075.2,286046996.6,Y
1658663095.1,286046998.9,P
1658663096.0,286046998.9,P
1658663115.8,286046999.0,P
1658663135.7,286046998.7,Y
1658663155.5,286047001.0,P
1658663175.3,286047000.8,N
1658663195.2,286047001.1,N
1658663215.0,286047000.8,N
1658663215.9,286047000.8,N
1658663235.7,286047001.1,N
1658663255.6,286047000.5,N
1658663275.4,286047000.8,N
1658663295.3,286047001.1,N
1658663315.1,286047000.8,N
1658663316.0,286047000.8,N
1658663335.8,286047000.6,N
1658663355.7,286047000.6,N
1658663375.5,286047001.1,N
1658663395.3,286046998.3,Y
1658663415.2,286046996.9,P
1658663435.0,286046999.5,N
1658663435.9,286046999.5,N
1658663455.8,286046998.8,N
1658663475.6,286046998.7,N
1658663495.4,286046996.6,N
1658663515.3,286046999.0,N
1658663535.1,286046999.4,N
1658663555.8,286046996.7,N
1658663575.7,286046996.6,N
1658663595.5,286046996.7,N
1658663615.4,286046999.6,N
1658663635.2,286046999.2,N
1658663655.0,286046999.4,N
1658663655.9,286046999.4,N
1658663675.8,286046998.9,N
1658663695.6,286046999.0,N
1658663715.4,286046999.4,N
1658663735.3,286046999.4,N
1658663755.1,286046996.6,N
1658663775.9,286046996.5,N
1658663795.7,286046999.5,N
1658663815.5,286046999.6,N
1658663835.4,286046999.3,N
1658663855.2,286046999.4,N
1658663875.0,286046999.0,N
1658663875.9,286046999.0,N
1658663895.8,286046998.9,N
1658663915.6,286046998.8,N
1658663935.5,286046998.7,N
1658663955.3,286046998.4,N
1658663975.1,286046999.3,N
1658663995.9,286046998.9,N
