#timestamp,LO_Frequency,Hit,StdDev 
1518642015.5,286046996.1,N
1518642035.3,286046992.0,N
1518642055.1,286046987.0,Y
1518642075.9,286046995.5,P
1518642095.7,286047002.0,P
1518642115.6,286047000.4,N
1518642135.4,286047000.0,N
1518642155.2,286046994.9,N
1518642175.1,286046996.8,N
1518642176.0,286046996.8,N
1518642195.8,286046996.2,N
1518642215.7,286046999.2,N
1518642235.5,286046995.0,N
1518642255.3,286047001.0,N
1518642275.2,286047000.6,N
1518642295.9,286047000.5,N
1518642315.7,286047000.0,N
1518642335.6,286046998.3,N
1518642355.4,286047003.3,N
1518642375.3,286047005.9,N
1518642395.1,286047004.1,N
1518642396.0,286047004.1,N
1518642415.8,286047004.4,N
1518642435.7,286047003.3,N
1518642455.5,286047008.6,N
1518642475.3,286047008.9,N
1518642495.2,286047009.5,N
1518642515.0,286047006.1,N
1518642515.9,286047006.1,N
1518642535.8,286047000.3,N
1518642555.6,286047001.6,N
1518642575.4,286047008.4,N
1518642595.3,286047010.2,N
1518642615.1,286047009.1,N
1518642635.8,286047003.5,N
1518642655.7,286046996.8,N
1518642675.5,286046998.1,N
1518642695.4,286046997.3,N
1518642715.2,286046997.4,N
1518642735.0,286046997.9,N
1518642735.9,286046997.9,N
1518642755.8,286047002.6,N
1518642775.6,286047002.1,N
1518642795.5,286047002.7,N
1518642815.3,286047004.0,N
1518642835.1,286047005.7,N
1518642855.9,286047006.4,N
1518642875.7,286047008.5,N
1518642895.5,286047005.2,N
1518642915.4,286047006.3,N
1518642935.2,286047010.4,N
1518642955.1,286047005.2,N
1518642956.0,286047005.2,N
1518642975.8,286047002.7,N
1518642995.6,286046999.7,N
1518643015.5,286047003.9,N
1518643035.3,286047004.9,N
1518643055.2,286047006.4,N
1518643075.9,286047008.0,N
1518643095.7,286047012.0,N
1518643115.6,286047012.0,N
1518643135.4,286047008.2,N
1518643155.2,286047003.5,N
1518643175.1,286047004.4,N
1518643176.0,286047004.4,N
1518643195.8,286046999.2,N
1518643215.7,286046995.8,N
1518643235.5,286047001.2,N
1518643255.3,286047000.6,N
1518643275.2,286047004.4,N
1518643295.0,286047008.1,N
1518643295.9,286047008.1,N
1518643315.8,286047007.3,N
1518643335.6,286047005.6,N
1518643355.4,286047008.6,N
1518643375.3,286047009.1,N
1518643395.1,286047011.7,Y
1518643415.9,286046997.3,P
1518643435.7,286046999.4,N
1518643455.5,286046996.6,N
1518643475.4,286046996.8,N
1518643495.2,286046995.1,N
1518643515.0,286046994.5,N
1518643515.9,286046994.5,N
1518643535.8,286046989.1,Y
1518643555.6,286046997.5,P
1518643575.5,286046995.7,P
1518643595.3,286046991.8,P
1518643615.1,286046996.2,N
1518643635.9,286046995.1,N
1518643655.7,286046993.6,Y
1518643675.6,286046997.9,P
1518643695.4,286046996.4,P
1518643715.2,286047001.0,N
1518643735.1,286047002.4,N
1518643736.0,286047002.4,N
1518643755.8,286047006.5,N
1518643775.6,286047009.1,N
1518643795.5,286047000.0,N
1518643815.3,286046998.2,N
1518643835.2,286047002.7,N
1518643855.9,286047002.1,N
1518643875.7,286047000.7,N
1518643895.6,286046994.4,N
1518643915.4,286046994.2,N
1518643935.3,286046992.4,N
1518643955.1,286046992.7,N
1518643956.0,286046992.7,N
1518643975.8,286046994.2,N
1518643995.7,286046994.9,N
1518644015.5,286047000.1,N
1518644035.3,286046998.7,N
1518644055.2,286046997.5,N
1518644075.0,286047000.6,N
1518644075.9,286047000.6,N
1518644095.8,286047003.6,N
1518644115.6,286047002.1,N
1518644135.4,286047002.9,N
1518644155.3,286046998.3,N
1518644175.1,286046997.6,N
1518644195.9,286046995.0,N
1518644215.7,286046996.0,N
1518644235.5,286046995.1,N
1518644255.4,286046993.5,N
1518644275.2,286046992.6,N
1518644295.0,286046994.9,N
1518644295.9,286046994.9,N
1518644315.8,286046997.3,N
1518644335.6,286047011.9,Y
1518644355.5,286046998.5,P
1518644375.3,286046998.9,N
1518644395.1,286046997.2,P
1518644415.9,286046998.2,N
1518644435.7,286046996.8,Y
1518644455.6,286046996.8,P
1518644475.4,286046998.3,N
1518644495.2,286047003.2,P
1518644515.1,286047000.8,N
1518644516.0,286047000.8,N
1518644535.8,286046996.7,N
1518644555.6,286047001.3,N
1518644575.5,286047003.9,N
1518644595.3,286047005.7,N
1518644615.2,286047008.8,N
1518644635.9,286047003.3,N
1518644655.7,286047004.9,N
1518644675.6,286047007.0,N
1518644695.4,286047003.1,N
1518644715.2,286047003.7,N
1518644735.1,286047000.4,N
1518644736.0,286047000.4,N
1518644755.8,286047000.1,N
1518644775.7,286047003.5,N
1518644795.5,286047002.3,N
1518644815.3,286046996.6,N
1518644835.2,286046999.5,N
1518644855.0,286047000.6,N
1518644855.9,286047000.6,N
1518644875.8,286047001.5,N
1518644895.6,286046998.6,N
1518644915.4,286046998.9,N
1518644935.3,286046998.9,N
1518644955.1,286046996.8,N
1518644975.8,286046998.5,N
1518644995.7,286046999.1,N
1518645015.5,286046999.6,N
1518645035.4,286046998.3,N
1518645055.2,286046998.6,N
1518645075.0,286046995.7,N
1518645075.9,286046995.7,N
1518645095.8,286046995.7,N
1518645115.6,286046994.8,N
1518645135.4,286046991.7,N
1518645155.3,286046993.9,N
1518645175.1,286046992.2,N
1518645195.9,286046997.2,N
1518645215.7,286046995.5,N
1518645235.5,286047000.4,N
1518645255.4,286047004.4,N
1518645275.2,286046997.3,N
1518645295.0,286047002.3,N
1518645296.0,286047002.3,N
1518645315.8,286047000.8,N
1518645335.6,286046998.4,N
1518645355.5,286046995.2,N
1518645375.3,286046992.6,N
1518645395.1,286046991.9,N
1518645415.9,286046994.3,N
1518645435.7,286046994.2,N
1518645455.5,286047001.2,N
1518645475.4,286046999.6,N
1518645495.2,286046998.5,N
1518645515.1,286047000.7,N
1518645516.0,286047000.7,N
1518645535.8,286046993.3,N
1518645555.6,286046996.0,N
1518645575.5,286046992.6,N
1518645595.3,286046993.5,N
