#timestamp,LO_Frequency,Hit,StdDev 
1679198415.2,286046999.6,N
1679198435.0,286046995.1,Y
1679198435.9,286046995.1,P
1679198455.8,286046996.8,N
1679198475.6,286046998.1,N
1679198495.4,286047000.5,N
1679198515.3,286047000.5,N
1679198535.1,286046998.7,N
1679198555.9,286047001.2,N
1679198605.7,286046998.3,E
1679198615.6,286047000.0,N
1679198635.5,286046998.4,P
1679198655.3,286047002.8,P
1679198675.2,286047003.9,N
1679198695.9,286047002.3,N
1679198715.7,286047002.2,N
1679198735.6,286047003.2,N
1679198755.4,286047003.5,N
1679198775.3,286047007.1,Y
1679198795.1,286047003.8,P
1679198796.0,286047003.8,P
1679198815.8,286047002.4,N
1679198835.7,286047000.1,N
1679198855.5,286047002.5,N
1679198875.4,286047000.5,N
1679198895.2,286047002.3,N
1679198915.0,286047002.3,N
1679198915.9,286047002.3,N
1679198935.8,286047000.1,N
1679198985.6,286047001.4,E
1679198995.6,286047003.9,N
1679199015.4,286047001.6,P
1679199035.2,286047001.0,N
1679199055.1,286047000.6,N
1679199056.0,286047000.6,N
1679199075.8,286046998.2,N
1679199095.7,286046996.9,N
1679199115.5,286046997.6,N
1679199135.3,286046995.4,N
1679199155.2,286046998.0,N
1679199175.0,286046999.5,N
1679199175.9,286046999.5,N
1679199195.8,286046996.5,N
1679199215.6,286046999.1,N
1679199235.4,286046998.8,N
1679199255.3,286046996.9,N
1679199275.1,286046999.3,N
1679199295.9,286046998.3,N
1679199315.7,286046998.4,N
1679199335.5,286046996.6,N
1679199355.4,286046997.2,N
1679199375.2,286046996.7,N
1679199395.0,286046998.3,N
1679199396.0,286046998.3,N
1679199415.8,286047002.6,N
1679199435.6,286047001.9,N
1679199455.5,286046998.2,N
1679199475.3,286046999.9,N
1679199495.1,286046998.1,N
1679199515.9,286046996.5,N
1679199535.7,286047001.1,N
1679199555.5,286046997.4,N
1679199575.4,286046996.8,N
1679199595.2,286046999.5,N
1679199615.1,286046998.6,N
1679199616.0,286046998.6,N
1679199635.8,286046999.1,N
1679199655.6,286046999.6,N
1679199675.5,286046997.1,N
1679199695.3,286046996.6,N
1679199715.2,286046998.8,N
1679199735.9,286047001.1,N
1679199755.7,286046998.2,N
1679199775.6,286046998.7,N
1679199795.4,286046998.5,N
1679199815.2,286046998.6,N
1679199835.1,286047001.5,N
1679199836.0,286047001.5,N
1679199855.8,286047000.9,N
1679199875.7,286047001.8,N
1679199895.5,286046999.8,N
1679199915.3,286046998.1,N
1679199935.2,286046996.6,N
1679199955.0,286046997.0,N
1679199955.9,286046997.0,N
1679199975.8,286046996.5,N
1679199995.6,286046999.3,N
1679200015.4,286046998.2,N
1679200035.3,286046999.7,N
1679200055.1,286046999.7,N
1679200075.8,286047002.4,N
1679200095.7,286047000.8,N
1679200115.5,286046999.3,N
1679200135.4,286046998.3,N
1679200155.2,286046999.8,N
1679200175.0,286047000.7,N
1679200175.9,286047000.7,N
1679200195.8,286047000.0,N
1679200215.6,286047000.1,N
1679200235.5,286047000.4,N
1679200255.3,286047001.5,N
1679200275.1,286047003.5,N
1679200295.9,286047003.7,N
1679200315.7,286047003.1,N
1679200335.5,286047004.2,N
1679200355.4,286047002.1,N
1679200375.2,286047011.9,Y
1679200395.1,286047002.4,P
1679200396.0,286047002.4,N
1679200415.8,286046999.9,N
1679200435.7,286046999.8,N
1679200455.5,286047001.6,N
1679200475.3,286047001.5,N
1679200495.2,286047002.2,N
1679200515.0,286047002.2,N
1679200515.9,286047002.2,N
1679200535.7,286047002.0,N
1679200555.6,286047003.7,Y
1679200575.4,286047000.7,P
1679200595.3,286047001.0,N
1679200615.1,286047001.2,P
1679200635.8,286047001.2,Y
1679200655.7,286046997.0,P
1679200675.5,286046997.9,N
1679200695.4,286046995.3,N
1679200715.2,286046996.2,N
1679200735.0,286046995.9,N
1679200735.9,286046995.9,N
1679200755.8,286046997.4,N
1679200775.6,286046997.2,N
1679200795.4,286046997.7,N
1679200815.3,286046996.7,N
1679200835.1,286046996.3,N
1679200855.9,286046994.0,Y
1679200875.7,286046997.7,P
1679200895.5,286046998.8,P
1679200915.4,286047000.4,N
1679200935.2,286047001.3,N
1679200955.1,286047001.9,N
1679200956.0,286047001.9,N
1679200975.8,286047000.4,N
1679200995.6,286047003.7,N
1679201015.5,286047004.2,N
1679201035.3,286047002.8,N
1679201055.1,286046998.4,N
1679201075.9,286047000.6,N
1679201095.7,286047000.0,N
1679201115.6,286046998.9,N
1679201135.4,286046999.5,N
1679201155.3,286046999.6,N
1679201175.1,286046996.5,N
1679201176.0,286046996.5,N
1679201195.8,286046998.3,N
1679201215.7,286047002.1,N
1679201235.5,286047000.7,N
1679201255.4,286047000.7,N
1679201275.2,286047001.2,N
1679201295.0,286046999.1,N
1679201295.9,286046999.1,N
1679201315.8,286047001.1,N
1679201335.6,286047001.1,N
1679201355.4,286047000.1,N
1679201375.3,286046998.3,N
1679201395.1,286046998.2,N
1679201415.9,286046999.8,N
1679201435.7,286046998.9,N
1679201455.5,286047001.1,N
1679201475.4,286047001.2,N
1679201495.2,286047000.4,N
1679201515.1,286046998.9,N
1679201516.0,286046998.9,N
1679201535.8,286046996.5,N
1679201555.6,286046998.5,N
1679201575.5,286046997.6,N
1679201595.3,286046997.7,N
1679201615.2,286046997.5,N
1679201635.9,286046996.6,N
1679201655.7,286046998.8,N
1679201675.6,286047001.0,N
1679201695.4,286046998.5,N
1679201715.3,286046998.8,N
1679201735.1,286047002.2,N
1679201736.0,286047002.2,N
1679201755.8,286047002.2,N
1679201775.7,286046998.7,N
1679201795.5,286046996.8,N
1679201815.3,286047000.4,N
1679201835.2,286046999.8,N
1679201855.0,286046998.2,N
1679201855.9,286046998.2,N
1679201875.8,286046996.7,N
1679201925.6,286046999.3,E
1679201935.6,286046999.4,N
1679201955.4,286046999.4,P
1679201975.2,286046999.6,P
1679201995.1,286046996.5,Y
1679201996.0,286046996.5,P
