1516914000.03,58216,9.5,73738.8,-2.19,-28.91,-29.45,0,*5A
1516914001.3,58217,9.5,73734.8,-2.21,-29.07,-29.51,0,*5B
1516914002.53,58218,9.5,73738.0,-2.21,-28.97,-29.45,0,*59
1516914003.82,58219,9.5,73738.8,-2.21,-28.91,-29.51,0,*5B
1516914005.08,58220,9.5,73736.5,-2.21,-28.79,-29.23,0,*52
1516914006.32,58221,9.5,73736.0,-2.19,-28.75,-29.29,0,*5E
1516914007.56,58222,9.5,73738.3,-2.19,-28.91,-29.45,0,*5D
1516914008.82,58223,9.5,73738.3,-2.21,-28.91,-29.45,0,*57
1516914010.1,58224,9.5,73738.0,-2.21,-28.75,-29.29,0,*50
1516914011.37,58225,9.5,73738.8,-2.21,-28.79,-29.29,0,*5D
1516914012.64,58226,9.5,73736.8,-2.21,-28.97,-29.35,0,*53
1516914013.87,58227,9.5,73744.0,-2.23,-28.85,-29.39,0,*5F
1516914015.15,58228,9.5,73738.5,-2.21,-28.75,-29.13,0,*55
1516914016.4,58229,9.5,73738.0,-2.21,-28.59,-28.97,0,*57
1516914017.66,58230,9.5,73738.0,-2.21,-28.59,-29.07,0,*57
1516914018.91,58231,9.5,73738.8,-2.21,-28.75,-29.07,0,*58
1516914020.18,58232,9.5,73738.0,-2.21,-28.75,-29.13,0,*5E
1516914021.47,58233,9.5,73736.0,-2.21,-28.79,-29.35,0,*57
1516914022.75,58234,9.5,73732.0,-2.21,-28.91,-29.29,0,*5B
1516914024.0,58235,9.5,73736.8,-2.21,-28.59,-29.23,0,*54
1516914025.28,58236,9.5,73734.0,-2.21,-28.63,-29.13,0,*5D
1516914026.54,58237,9.5,73738.5,-2.23,-28.79,-29.35,0,*51
1516914027.79,58238,9.5,73736.0,-2.23,-28.85,-29.35,0,*5D
1516914029.05,58239,9.5,73736.8,-2.21,-28.91,-29.45,0,*5C
1516914030.32,58240,9.5,73736.0,-2.23,-29.01,-29.51,0,*5D
1516914031.56,58241,9.5,73736.5,-2.23,-29.01,-29.57,0,*5A
1516914032.79,58242,9.5,73738.3,-2.23,-29.13,-29.67,0,*59
1516914034.03,58243,9.5,73738.3,-2.23,-29.13,-29.57,0,*5B
1516914035.26,58244,9.5,73736.3,-2.27,-29.13,-29.57,0,*58
1516914036.5,58245,9.5,73734.8,-2.23,-29.13,-29.57,0,*5D
1516914037.74,58246,9.5,73738.5,-2.27,-29.01,-29.57,0,*59
1516914039.0,58247,9.5,73736.8,-2.29,-29.01,-29.57,0,*56
1516914040.24,58248,9.5,73734.5,-2.27,-28.85,-29.35,0,*5E
1516914041.48,58249,9.5,73734.0,-2.27,-29.13,-29.57,0,*55
1516914042.74,58250,9.5,73736.0,-2.27,-29.13,-29.51,0,*5B
1516914044.01,58251,9.5,73736.5,-2.27,-29.01,-29.51,0,*59
1516914045.24,58252,9.5,73736.3,-2.29,-29.07,-29.57,0,*54
1516914046.48,58253,9.5,73738.0,-2.29,-29.07,-29.57,0,*55
1516914047.74,58254,9.5,73738.3,-2.29,-29.17,-29.61,0,*56
1516914049.0,58255,9.5,73736.8,-2.29,-29.17,-29.61,0,*57
1516914050.23,58256,9.5,73732.8,-2.29,-29.07,-29.57,0,*50
1516914051.47,58257,9.5,73738.5,-2.29,-29.23,-29.61,0,*52
1516914052.73,58258,9.5,73738.3,-2.29,-29.23,-29.73,0,*5E
1516914054.01,58259,9.5,73736.5,-2.29,-29.17,-29.73,0,*58
1516914055.25,58260,9.5,73738.3,-2.31,-29.23,-29.73,0,*5C
1516914056.53,58261,9.5,73738.3,-2.29,-29.17,-29.73,0,*53
1516914057.79,58262,9.5,73732.8,-2.31,-29.17,-29.73,0,*59
1516914059.0,58263,9.5,73736.5,-2.31,-29.07,-29.61,0,*5A
1516914060.26,58264,9.5,73738.0,-2.33,-29.13,-29.57,0,*5F
1516914061.53,58265,9.5,73738.3,-2.33,-29.13,-29.67,0,*5D
1516914062.79,58266,9.5,73742.8,-2.33,-29.01,-29.45,0,*5D
1516914064.02,58267,9.5,73740.5,-2.31,-28.75,-29.23,0,*5C
1516914065.31,58268,9.5,73740.0,-2.33,-28.79,-29.39,0,*56
1516914066.59,58269,9.5,73738.5,-2.33,-28.91,-29.39,0,*51
1516914067.83,58270,9.5,73738.3,-2.33,-28.97,-29.45,0,*54
1516914069.04,58271,9.5,73738.0,-2.31,-28.85,-29.23,0,*54
1516914070.27,58272,9.5,73736.3,-2.31,-28.75,-29.23,0,*58
1516914071.56,58273,9.5,73736.5,-2.29,-28.75,-29.35,0,*57
1516914072.8,58274,9.5,73736.8,-2.31,-28.85,-29.35,0,*56
1516914074.07,58275,9.5,73732.0,-2.33,-29.07,-29.51,0,*5C
1516914075.31,58276,9.5,73736.8,-2.31,-28.91,-29.45,0,*56
1516914076.58,58277,9.5,73736.5,-2.33,-29.07,-29.51,0,*5E
1516914077.81,58278,9.5,73738.3,-2.33,-29.23,-29.61,0,*54
1516914079.07,58279,9.5,73734.5,-2.33,-29.13,-29.57,0,*53
1516914080.28,58280,9.5,73736.3,-2.35,-29.07,-29.61,0,*53
1516914081.52,58281,9.5,73736.3,-2.35,-29.13,-29.61,0,*57
1516914082.75,58282,9.5,73736.8,-2.35,-29.13,-29.61,0,*54
1516914083.99,58283,9.5,73738.3,-2.35,-29.07,-29.51,0,*53
1516914085.25,58284,9.5,73738.8,-2.35,-29.13,-29.51,0,*51
1516914086.46,58285,9.5,73738.0,-2.35,-29.07,-29.45,0,*50
1516914087.7,58286,9.5,73738.3,-2.35,-29.07,-29.51,0,*56
1516914088.92,58287,9.5,73736.0,-2.35,-29.07,-29.67,0,*52
1516914090.15,58288,9.5,73742.3,-2.35,-29.13,-29.61,0,*5E
1516914091.43,58289,9.5,73740.8,-2.37,-29.17,-29.73,0,*5A
1516914092.64,58290,9.5,73740.3,-2.35,-29.23,-29.79,0,*5D
1516914093.91,58291,9.5,73742.3,-2.37,-29.17,-29.67,0,*56
1516914095.17,58292,9.5,73740.3,-2.37,-29.13,-29.67,0,*51
1516914096.4,58293,9.5,73740.0,-2.35,-29.13,-29.45,0,*52
1516914097.67,58294,9.5,73740.3,-2.37,-28.97,-29.51,0,*5F
1516914098.93,58295,9.5,73736.8,-2.35,-29.13,-29.51,0,*51
1516914100.19,58296,9.5,73736.8,-2.37,-29.13,-29.57,0,*56
1516914101.46,58297,9.5,73738.0,-2.37,-29.17,-29.67,0,*50
1516914102.72,58298,9.5,73736.3,-2.37,-29.17,-29.67,0,*5F
1516914103.96,58299,9.5,73738.0,-2.39,-29.23,-29.73,0,*52
1516914105.23,58300,9.5,73736.5,-2.37,-29.17,-29.67,0,*5F
1516914106.47,58301,9.5,73736.0,-2.39,-29.35,-29.79,0,*5F
1516914107.71,58302,9.5,73732.8,-2.39,-29.39,-29.79,0,*50
1516914108.95,58303,9.5,73738.8,-2.39,-29.35,-29.79,0,*5D
1516914110.2,58304,9.5,73736.5,-2.39,-29.23,-29.89,0,*52
1516914111.48,58305,9.5,73738.8,-2.41,-29.17,-29.73,0,*5E
1516914112.74,58306,9.5,73736.3,-2.41,-29.23,-29.73,0,*5A
1516914114.0,58307,9.5,73738.3,-2.41,-29.23,-29.73,0,*5B
1516914115.26,58308,9.5,73738.8,-2.39,-29.17,-29.73,0,*5C
1516914116.51,58309,9.5,73738.5,-2.41,-29.17,-29.61,0,*51
1516914117.77,58310,9.5,73742.0,-2.41,-29.17,-29.61,0,*59
1516914119.03,58311,9.5,73736.8,-2.41,-29.07,-29.39,0,*54
1516914120.32,58312,9.5,73738.8,-2.41,-28.91,-29.51,0,*57
1516914121.6,58313,9.5,73736.3,-2.41,-29.01,-29.39,0,*50
1516914122.84,58314,9.5,73736.0,-2.41,-28.85,-29.23,0,*51
1516914124.1,58315,9.5,73738.8,-2.39,-28.75,-29.17,0,*57
1516914125.36,58316,9.5,73734.8,-2.39,-29.01,-29.51,0,*54
1516914126.62,58317,9.5,73736.0,-2.41,-29.07,-29.39,0,*52
1516914127.91,58318,9.5,73738.3,-2.41,-29.01,-29.51,0,*55
1516914129.17,58319,9.5,73732.0,-2.41,-29.07,-29.51,0,*52
1516914130.43,58320,9.5,73732.8,-2.41,-29.17,-29.61,0,*5A
1516914131.67,58321,9.5,73732.5,-2.41,-29.23,-29.57,0,*59
1516914132.93,58322,9.5,73736.5,-2.41,-29.17,-29.57,0,*5D
1516914134.16,58323,9.5,73738.0,-2.41,-29.23,-29.61,0,*5E
1516914135.4,58324,9.5,73734.0,-2.41,-29.07,-29.57,0,*5A
1516914136.61,58325,9.5,73738.5,-2.45,-29.07,-29.45,0,*5C
1516914137.86,58326,9.5,73738.3,-2.43,-28.79,-29.29,0,*5B
1516914139.08,58327,9.5,73738.8,-2.43,-29.07,-29.57,0,*5B
1516914140.29,58328,9.5,73736.8,-2.43,-29.07,-29.61,0,*51
1516914141.49,58329,9.5,73736.3,-2.45,-29.07,-29.61,0,*56
1516914142.71,58330,9.5,73738.3,-2.43,-29.07,-29.45,0,*5E
1516914143.98,58331,9.5,73738.5,-2.39,-28.91,-29.35,0,*5B
1516914145.21,58332,9.5,73738.5,-2.45,-29.13,-29.61,0,*59
1516914146.45,58333,9.5,73738.5,-2.45,-28.91,-29.57,0,*56
1516914147.65,58334,9.5,73736.8,-2.45,-29.07,-29.45,0,*5C
1516914148.86,58335,9.5,73734.5,-2.43,-29.23,-29.61,0,*5B
1516914150.1,58336,9.5,73736.5,-2.43,-29.13,-29.57,0,*5E
1516914151.34,58337,9.5,73736.5,-2.43,-29.29,-29.67,0,*55
1516914152.57,58338,9.5,73740.5,-2.43,-29.13,-29.61,0,*55
1516914153.78,58339,9.5,73738.8,-2.45,-28.97,-29.45,0,*59
1516914155.01,58340,9.5,73738.5,-2.43,-29.13,-29.45,0,*5C
1516914156.22,58341,9.5,73740.5,-2.45,-29.07,-29.61,0,*58
1516914157.45,58342,9.5,73738.3,-2.45,-29.13,-29.67,0,*58
1516914158.68,58343,9.5,73742.8,-2.45,-29.13,-29.61,0,*5F
1516914159.89,58344,9.5,73742.3,-2.45,-29.23,-29.67,0,*5D
1516914161.12,58345,9.5,73740.3,-2.45,-29.13,-29.61,0,*59
1516914162.33,58346,9.5,73740.0,-2.45,-28.97,-29.57,0,*52
1516914163.56,58347,9.5,73742.5,-2.45,-29.07,-29.39,0,*53
1516914164.76,58348,9.5,73742.3,-2.45,-29.23,-29.61,0,*57
1516914166.01,58349,9.5,73740.0,-2.49,-29.17,-29.73,0,*5E
1516914167.24,58350,9.5,73742.8,-2.49,-29.29,-29.67,0,*5E
1516914168.49,58351,9.5,73742.0,-2.49,-29.29,-29.73,0,*5A
1516914169.74,58352,9.5,73740.5,-2.49,-29.29,-29.73,0,*59
1516914170.98,58353,9.5,73742.8,-2.49,-29.35,-29.67,0,*50
1516914172.24,58354,9.5,73740.0,-2.51,-28.97,-29.35,0,*50
1516914173.5,58355,9.5,73740.0,-2.49,-29.01,-29.35,0,*56
1516914174.72,58356,9.5,73736.3,-2.49,-28.97,-29.29,0,*56
1516914175.97,58357,9.5,73742.3,-2.49,-28.91,-29.29,0,*51
1516914177.2,58358,9.5,73740.0,-2.49,-28.85,-29.17,0,*56
1516914178.45,58359,9.5,73740.3,-2.51,-28.43,-28.85,0,*5E
1516914179.67,58360,9.5,73742.3,-2.49,-28.47,-28.97,0,*5A
1516914180.9,58361,9.5,73742.8,-2.49,-28.43,-28.85,0,*5C
1516914182.12,58362,9.5,73738.3,-2.49,-28.31,-28.79,0,*59
1516914183.37,58363,9.5,73740.3,-2.45,-28.63,-29.13,0,*5E
1516914184.63,58364,9.5,73738.3,-2.45,-28.91,-29.39,0,*5C
1516914185.86,58365,9.5,73734.3,-2.45,-29.13,-29.67,0,*5D
1516914187.07,58366,9.5,73728.3,-2.45,-28.97,-29.45,0,*53
1516914188.3,58367,9.5,73728.3,-2.49,-29.13,-29.67,0,*53
1516914189.53,58368,9.5,73726.5,-2.49,-29.13,-29.61,0,*5A
1516914190.78,58369,9.5,73730.8,-2.49,-29.17,-29.51,0,*5C
1516914191.99,58370,9.5,73730.3,-2.45,-29.07,-29.45,0,*5C
1516914193.22,58371,9.5,73734.0,-2.49,-29.13,-29.67,0,*54
1516914194.45,58372,9.5,73736.5,-2.49,-29.17,-29.67,0,*53
1516914195.68,58373,9.5,73734.8,-2.49,-29.29,-29.67,0,*5F
1516914196.96,58374,9.5,73732.8,-2.51,-29.13,-29.51,0,*5D
1516914198.22,58375,9.5,73736.8,-2.49,-29.13,-29.51,0,*55
1516914199.47,58376,9.5,73736.3,-2.51,-29.13,-29.61,0,*5C
1516914200.72,58377,9.5,73738.0,-2.49,-29.29,-29.73,0,*5E
1516914201.98,58378,9.5,73736.0,-2.51,-29.13,-29.67,0,*54
1516914203.26,58379,9.5,73734.8,-2.51,-29.13,-29.51,0,*50
1516914204.51,58380,9.5,73738.0,-2.51,-29.29,-29.61,0,*5C
1516914205.74,58381,9.5,73738.5,-2.49,-29.17,-29.67,0,*5F
1516914207.0,58382,9.5,73736.3,-2.51,-29.17,-29.61,0,*53
1516914208.25,58383,9.5,73738.8,-2.51,-29.17,-29.61,0,*52
1516914209.53,58384,9.5,73736.5,-2.51,-29.13,-29.51,0,*52
1516914210.78,58385,9.5,73738.0,-2.51,-28.85,-29.29,0,*52
1516914212.04,58386,9.5,73736.3,-2.51,-29.13,-29.61,0,*53
1516914213.27,58387,9.5,73736.3,-2.49,-29.13,-29.67,0,*5D
1516914214.48,58388,9.5,73738.3,-2.53,-29.23,-29.67,0,*5A
1516914215.74,58389,9.5,73738.8,-2.53,-29.01,-29.51,0,*5E
1516914216.94,58390,9.5,73738.8,-2.53,-29.23,-29.79,0,*5C
1516914218.18,58391,9.5,73736.5,-2.53,-29.39,-29.79,0,*56
1516914219.41,58392,9.5,73736.8,-2.53,-29.39,-29.79,0,*55
1516914220.7,58393,9.5,73740.0,-2.55,-29.35,-29.89,0,*51
1516914221.96,58394,9.5,73736.3,-2.55,-29.35,-29.79,0,*59
1516914223.17,58395,9.5,73740.0,-2.53,-29.23,-29.67,0,*56
1516914224.41,58396,9.5,73742.0,-2.53,-29.01,-29.57,0,*56
1516914225.67,58397,9.5,73738.0,-2.53,-29.01,-29.51,0,*51
1516914226.93,58398,9.5,73742.3,-2.55,-29.39,-29.79,0,*59
1516914228.19,58399,9.5,73742.3,-2.55,-29.23,-29.73,0,*59
1516914229.44,58400,9.5,73740.8,-2.55,-29.23,-29.73,0,*5E
1516914230.67,58401,9.5,73740.3,-2.55,-28.85,-29.23,0,*57
1516914231.9,58402,9.5,73738.8,-2.55,-28.69,-29.07,0,*50
1516914233.12,58403,9.5,73742.3,-2.55,-28.69,-29.23,0,*57
1516914234.32,58404,9.5,73742.8,-2.53,-28.69,-29.07,0,*50
1516914235.55,58405,9.5,73740.8,-2.53,-28.69,-29.17,0,*50
1516914236.8,58406,9.5,73740.3,-2.51,-28.69,-29.17,0,*51
1516914238.06,58407,9.5,73740.5,-2.55,-28.85,-29.17,0,*56
1516914239.31,58408,9.5,73740.5,-2.51,-28.97,-29.35,0,*5E
1516914240.6,58409,9.5,73740.3,-2.55,-28.91,-29.35,0,*5D
1516914241.87,58410,9.5,73742.3,-2.53,-29.01,-29.51,0,*59
1516914243.13,58411,9.5,73742.5,-2.55,-29.07,-29.51,0,*58
1516914244.36,58412,9.5,73744.5,-2.53,-29.07,-29.39,0,*53
1516914245.59,58413,9.5,73742.3,-2.53,-29.07,-29.39,0,*52
1516914246.82,58414,9.5,73740.8,-2.53,-28.85,-29.35,0,*52
1516914248.09,58415,9.5,73742.8,-2.53,-28.91,-29.51,0,*54
1516914249.34,58416,9.5,73740.0,-2.51,-28.85,-29.29,0,*5F
1516914250.57,58417,9.5,73736.0,-2.53,-29.01,-29.23,0,*5B
1516914251.77,58418,9.5,73734.5,-2.53,-28.85,-29.23,0,*59
1516914253.03,58419,9.5,73736.3,-2.53,-29.01,-29.39,0,*5E
1516914254.27,58420,9.5,73736.0,-2.53,-29.07,-29.51,0,*5C
1516914255.53,58421,9.5,73738.3,-2.53,-29.17,-29.51,0,*5C
1516914256.76,58422,9.5,73734.0,-2.55,-29.23,-29.67,0,*5B
1516914258.0,58423,9.5,73734.3,-2.53,-29.17,-29.57,0,*58
1516914259.23,58424,9.5,73734.5,-2.53,-29.07,-29.51,0,*58
1516914260.49,58425,9.5,73732.0,-2.55,-29.17,-29.57,0,*58
1516914261.76,58426,9.5,73730.8,-2.55,-29.39,-29.67,0,*54
1516914263.02,58427,9.5,73734.0,-2.55,-29.35,-29.67,0,*59
1516914264.29,58428,9.5,73734.3,-2.55,-29.35,-29.67,0,*56
1516914265.54,58429,9.5,73732.8,-2.53,-29.17,-29.39,0,*5A
1516914266.82,58430,9.5,73732.8,-2.55,-29.17,-29.39,0,*54
1516914268.1,58431,9.5,73742.8,-2.55,-29.01,-29.39,0,*52
1516914269.39,58432,9.5,73740.3,-2.55,-28.91,-29.35,0,*55
1516914270.62,58433,9.5,73742.5,-2.53,-29.23,-29.51,0,*58
1516914271.86,58434,9.5,73740.3,-2.55,-29.23,-29.57,0,*5F
1516914273.11,58435,9.5,73742.0,-2.55,-29.07,-29.39,0,*50
1516914274.35,58436,9.5,73740.0,-2.55,-29.23,-29.67,0,*5E
1516914275.56,58437,9.5,73736.8,-2.53,-29.23,-29.67,0,*59
1516914276.85,58438,9.5,73740.3,-2.55,-29.35,-29.73,0,*52
1516914278.07,58439,9.5,73736.3,-2.57,-29.13,-29.45,0,*50
1516914279.36,58440,9.5,73738.8,-2.55,-28.91,-29.39,0,*5C
1516914280.61,58441,9.5,73740.3,-2.55,-29.17,-29.67,0,*59
1516914281.9,58442,9.5,73740.8,-2.55,-29.39,-29.73,0,*53
1516914283.16,58443,9.5,73742.5,-2.55,-29.39,-29.79,0,*58
1516914284.39,58444,9.5,73742.8,-2.57,-29.51,-29.79,0,*53
1516914285.6,58445,9.5,73740.8,-2.57,-29.57,-29.79,0,*54
1516914286.83,58446,9.5,73740.5,-2.57,-29.39,-29.79,0,*5F
1516914288.04,58447,9.5,73742.0,-2.57,-29.61,-29.83,0,*56
1516914289.27,58448,9.5,73740.3,-2.57,-29.67,-30.01,0,*5D
1516914290.48,58449,9.5,73740.3,-2.57,-29.57,-29.95,0,*5A
1516914291.71,58450,9.5,73742.3,-2.57,-29.39,-29.61,0,*51
1516914292.97,58451,9.5,73742.8,-2.59,-28.85,-29.17,0,*59
1516914294.2,58452,9.5,73740.5,-2.57,-29.07,-29.39,0,*53
1516914295.46,58453,9.5,73738.3,-2.59,-29.17,-29.61,0,*50
1516914296.72,58454,9.5,73738.8,-2.59,-29.35,-29.83,0,*5B
1516914297.96,58455,9.5,73740.3,-2.59,-29.45,-29.79,0,*58
1516914299.2,58456,9.5,73740.8,-2.57,-29.35,-29.57,0,*5E
1516914300.46,58457,9.5,73736.0,-2.59,-29.35,-29.61,0,*54
1516914301.69,58458,9.5,73738.3,-2.59,-29.45,-29.79,0,*55
1516914302.95,58459,9.5,73734.3,-2.59,-29.17,-29.61,0,*5A
1516914304.21,58460,9.5,73738.3,-2.59,-29.29,-29.67,0,*5B
1516914305.41,58461,9.5,73738.3,-2.57,-29.23,-29.61,0,*58
1516914306.68,58462,9.5,73736.5,-2.59,-29.35,-29.67,0,*54
1516914307.95,58463,9.5,73738.0,-2.59,-29.35,-29.67,0,*55
1516914309.18,58464,9.5,73736.8,-2.59,-29.45,-29.79,0,*5A
1516914310.44,58465,9.5,73736.3,-2.59,-29.29,-29.61,0,*58
1516914311.67,58466,9.5,73736.8,-2.61,-29.29,-29.67,0,*56
1516914312.93,58467,9.5,73740.5,-2.61,-29.29,-29.51,0,*52
1516914314.14,58468,9.5,73738.8,-2.61,-29.23,-29.57,0,*51
1516914315.38,58469,9.5,73738.8,-2.61,-28.85,-29.17,0,*59
1516914316.63,58470,9.5,73736.8,-2.59,-28.97,-29.29,0,*54
1516914317.89,58471,9.5,73738.0,-2.59,-29.01,-29.45,0,*51
1516914319.14,58472,9.5,73738.3,-2.59,-29.29,-29.61,0,*5E
1516914320.38,58473,9.5,73738.5,-2.61,-29.35,-29.79,0,*50
1516914321.62,58474,9.5,73740.8,-2.61,-29.35,-29.61,0,*5E
1516914322.89,58475,9.5,73742.5,-2.63,-29.57,-29.89,0,*5F
1516914324.13,58476,9.5,73736.3,-2.61,-29.51,-29.83,0,*52
1516914325.37,58477,9.5,73742.3,-2.61,-29.51,-29.83,0,*53
1516914326.66,58478,9.5,73740.8,-2.63,-29.51,-29.73,0,*51
1516914327.9,58479,9.5,73742.0,-2.61,-29.29,-29.67,0,*58
1516914329.19,58480,9.5,73742.3,-2.63,-29.39,-29.73,0,*58
1516914330.42,58481,9.5,73740.3,-2.61,-29.35,-29.79,0,*5D
1516914331.69,58482,9.5,73740.5,-2.63,-29.51,-29.83,0,*5B
1516914332.96,58483,9.5,73742.3,-2.63,-29.51,-29.83,0,*5A
1516914334.23,58484,9.5,73742.8,-2.63,-29.57,-29.89,0,*51
1516914335.52,58485,9.5,73740.5,-2.63,-29.51,-29.73,0,*53
1516914336.76,58486,9.5,73740.3,-2.63,-29.23,-29.57,0,*53
1516914338.02,58487,9.5,73740.8,-2.67,-29.57,-30.01,0,*5E
1516914339.23,58488,9.5,73740.5,-2.61,-29.45,-29.79,0,*53
1516914340.47,58489,9.5,73740.3,-2.63,-29.57,-29.83,0,*56
1516914341.74,58490,9.5,73740.3,-2.63,-29.35,-29.67,0,*50
1516914342.98,58491,9.5,73740.3,-2.65,-29.35,-29.67,0,*57
1516914344.25,58492,9.5,73740.0,-2.65,-29.51,-29.89,0,*56
1516914345.52,58493,9.5,73738.8,-2.67,-29.61,-29.89,0,*56
1516914346.76,58494,9.5,73738.5,-2.65,-29.57,-29.89,0,*56
1516914348.0,58495,9.5,73738.8,-2.65,-29.35,-29.67,0,*53
1516914349.24,58496,9.5,73738.0,-2.67,-29.45,-29.79,0,*5A
1516914350.48,58497,9.5,73740.8,-2.65,-29.39,-29.57,0,*5E
1516914351.72,58498,9.5,73740.8,-2.65,-29.39,-29.67,0,*52
1516914352.95,58499,9.5,73738.3,-2.67,-29.45,-29.79,0,*55
1516914354.19,58500,9.5,73736.8,-2.67,-29.61,-29.95,0,*50
1516914355.43,58501,9.5,73738.5,-2.65,-29.39,-29.83,0,*59
1516914356.7,58502,9.5,73736.0,-2.67,-29.45,-29.89,0,*59
1516914357.91,58503,9.5,73738.8,-2.69,-29.61,-29.95,0,*5D
1516914359.12,58504,9.5,73740.5,-2.69,-29.45,-29.79,0,*5E
1516914360.37,58505,9.5,73736.8,-2.69,-29.39,-29.79,0,*54
1516914361.58,58506,9.5,73740.0,-2.69,-29.57,-29.79,0,*5F
1516914362.83,58507,9.5,73738.3,-2.69,-29.57,-29.89,0,*51
1516914364.08,58508,9.5,73740.5,-2.69,-29.39,-29.57,0,*55
1516914365.29,58509,9.5,73740.0,-2.69,-29.23,-29.61,0,*5A
1516914366.56,58510,9.5,73740.0,-2.69,-29.39,-29.89,0,*5F
1516914367.78,58511,9.5,73738.8,-2.69,-29.45,-29.79,0,*5A
1516914369.02,58512,9.5,73742.0,-2.69,-29.39,-29.79,0,*52
1516914370.29,58513,9.5,73738.5,-2.69,-29.39,-29.73,0,*59
1516914371.55,58514,9.5,73742.0,-2.69,-29.29,-29.73,0,*5F
1516914372.79,58515,9.5,73736.3,-2.69,-29.57,-29.89,0,*52
1516914374.04,58516,9.5,73742.0,-2.69,-29.51,-29.79,0,*58
1516914375.25,58517,9.5,73742.5,-2.73,-29.67,-29.95,0,*55
1516914376.49,58518,9.5,73738.8,-2.69,-29.61,-29.89,0,*5A
1516914377.74,58519,9.5,73736.5,-2.69,-29.57,-29.89,0,*5E
1516914378.96,58520,9.5,73734.8,-2.69,-29.57,-29.95,0,*59
1516914380.17,58521,9.5,73736.3,-2.73,-29.45,-29.79,0,*52
1516914381.38,58522,9.5,73736.5,-2.69,-29.23,-29.57,0,*56
1516914382.62,58523,9.5,73738.3,-2.73,-29.35,-29.61,0,*5E
1516914383.86,58524,9.5,73740.5,-2.73,-29.35,-29.61,0,*59
1516914385.09,58525,9.5,73738.8,-2.73,-29.35,-29.79,0,*51
1516914386.3,58526,9.5,73736.3,-2.73,-29.45,-29.79,0,*55
1516914387.52,58527,9.5,73740.3,-2.73,-29.45,-29.83,0,*51
1516914388.76,58528,9.5,73738.0,-2.73,-29.51,-29.95,0,*5C
1516914389.97,58529,9.5,73736.8,-2.73,-29.61,-29.95,0,*5E
1516914391.24,58530,9.5,73736.5,-2.75,-29.35,-29.67,0,*5C
1516914392.48,58531,9.5,73736.5,-2.75,-29.45,-29.79,0,*55
1516914393.71,58532,9.5,73736.8,-2.75,-29.45,-29.79,0,*56
1516914394.93,58533,9.5,73742.0,-2.69,-29.57,-29.79,0,*59
1516914396.17,58534,9.5,73736.8,-2.75,-29.67,-29.95,0,*52
1516914397.43,58535,9.5,73738.8,-2.75,-29.35,-29.79,0,*56
1516914398.67,58536,9.5,73736.8,-2.73,-29.35,-29.61,0,*5A
1516914399.89,58537,9.5,73740.3,-2.73,-29.45,-29.67,0,*5A
1516914401.15,58538,9.5,73738.8,-2.77,-29.23,-29.51,0,*54
1516914402.41,58539,9.5,73736.8,-2.75,-29.51,-29.79,0,*58
1516914403.65,58540,9.5,73738.8,-2.75,-29.67,-29.95,0,*51
1516914404.92,58541,9.5,73738.3,-2.75,-29.51,-29.95,0,*55
1516914406.19,58542,9.5,73736.8,-2.75,-29.51,-29.79,0,*54
1516914407.45,58543,9.5,73738.0,-2.75,-29.51,-29.79,0,*55
1516914408.72,58544,9.5,73738.3,-2.77,-29.51,-29.83,0,*55
1516914409.99,58545,9.5,73736.8,-2.77,-29.51,-29.83,0,*54
1516914411.28,58546,9.5,73738.0,-2.75,-29.39,-29.73,0,*54
1516914412.57,58547,9.5,73736.8,-2.75,-29.29,-29.51,0,*54
1516914413.85,58548,9.5,73742.3,-2.77,-29.17,-29.39,0,*5A
1516914415.12,58549,9.5,73738.0,-2.77,-29.35,-29.57,0,*53
1516914416.38,58550,9.5,73738.8,-2.75,-29.51,-29.79,0,*57
1516914417.65,58551,9.5,73738.3,-2.75,-29.51,-29.83,0,*53
1516914418.95,58552,9.5,73736.3,-2.77,-29.51,-29.89,0,*58
1516914420.21,58553,9.5,73740.3,-2.77,-29.57,-30.01,0,*57
1516914421.45,58554,9.5,73738.8,-2.77,-29.57,-29.83,0,*52
1516914422.74,58555,9.5,73742.3,-2.77,-29.51,-29.73,0,*5A
1516914424.03,58556,9.5,73738.3,-2.77,-29.51,-29.73,0,*59
1516914425.3,58557,9.5,73740.0,-2.77,-29.51,-29.83,0,*57
1516914426.54,58558,9.5,73740.0,-2.77,-29.57,-29.83,0,*5E
1516914427.83,58559,9.5,73740.5,-2.77,-29.51,-29.73,0,*56
1516914429.09,58560,9.5,73740.0,-2.79,-29.51,-29.73,0,*52
1516914430.31,58561,9.5,73736.3,-2.79,-29.57,-29.83,0,*5A
1516914431.55,58562,9.5,73740.8,-2.79,-29.57,-29.89,0,*53
1516914432.83,58563,9.5,73740.8,-2.79,-29.51,-29.89,0,*54
1516914434.08,58564,9.5,73742.3,-2.81,-29.45,-29.73,0,*54
1516914435.34,58565,9.5,73744.0,-2.79,-29.39,-29.73,0,*59
1516914436.57,58566,9.5,73742.3,-2.81,-29.61,-29.79,0,*5A
1516914437.82,58567,9.5,73742.5,-2.79,-29.57,-29.89,0,*56
1516914439.06,58568,9.5,73742.8,-2.79,-29.57,-30.01,0,*51
1516914440.29,58569,9.5,73740.8,-2.81,-29.23,-29.45,0,*5C
1516914441.55,58570,9.5,73740.0,-2.79,-29.01,-29.39,0,*58
1516914442.79,58571,9.5,73744.0,-2.79,-29.23,-29.51,0,*57
1516914444.05,58572,9.5,73740.5,-2.79,-29.17,-29.51,0,*53
1516914445.28,58573,9.5,73742.0,-2.81,-29.23,-29.45,0,*57
1516914446.52,58574,9.5,73742.5,-2.79,-29.17,-29.57,0,*53
1516914447.76,58575,9.5,73740.3,-2.79,-29.39,-29.67,0,*5D
1516914449.02,58576,9.5,73742.8,-2.81,-29.39,-29.61,0,*5F
1516914450.25,58577,9.5,73744.8,-2.79,-29.07,-29.39,0,*59
1516914451.53,58578,9.5,73740.5,-2.81,-29.01,-29.39,0,*57
1516914452.79,58579,9.5,73740.3,-2.77,-28.97,-29.35,0,*5D
1516914453.99,58580,9.5,73744.3,-2.79,-28.97,-29.23,0,*52
1516914455.25,58581,9.5,73736.3,-2.79,-28.79,-29.01,0,*53
1516914456.46,58582,9.5,73740.0,-2.79,-28.85,-29.23,0,*53
1516914457.72,58583,9.5,73740.5,-2.79,-29.01,-29.35,0,*58
1516914458.99,58584,9.5,73742.8,-2.77,-29.39,-29.67,0,*5D
1516914460.2,58585,9.5,73742.5,-2.79,-29.23,-29.57,0,*5A
1516914461.46,58586,9.5,73740.5,-2.81,-29.39,-29.61,0,*50
1516914462.69,58587,9.5,73742.8,-2.79,-29.07,-29.39,0,*56
1516914463.9,58588,9.5,73744.8,-2.79,-29.23,-29.57,0,*57
1516914465.15,58589,9.5,73740.5,-2.81,-29.29,-29.61,0,*5E
1516914466.41,58590,9.5,73742.3,-2.81,-29.39,-29.61,0,*57
1516914467.61,58591,9.5,73740.8,-2.79,-28.97,-29.23,0,*52
1516914468.82,58592,9.5,73742.5,-2.79,-28.85,-29.23,0,*52
1516914470.06,58593,9.5,73742.0,-2.79,-28.79,-28.85,0,*5D
1516914471.27,58594,9.5,73742.3,-2.79,-28.53,-28.85,0,*52
1516914472.56,58595,9.5,73742.0,-2.75,-28.59,-28.75,0,*5A
1516914473.85,58596,9.5,73740.8,-2.75,-28.43,-28.63,0,*55
1516914475.14,58597,9.5,73742.8,-2.75,-28.63,-28.91,0,*5B
1516914476.42,58598,9.5,73736.3,-2.75,-28.75,-28.91,0,*53
1516914477.67,58599,9.5,73740.3,-2.73,-28.59,-28.79,0,*5C
1516914478.92,58600,9.5,73742.0,-2.73,-28.47,-28.47,0,*5D
1516914480.21,58601,9.5,73742.0,-2.75,-28.63,-28.79,0,*51
1516914481.46,58602,9.5,73742.5,-2.73,-28.59,-28.75,0,*51
1516914482.72,58603,9.5,73742.5,-2.73,-28.75,-28.91,0,*54
1516914483.92,58604,9.5,73740.5,-2.69,-28.69,-29.07,0,*5B
1516914485.13,58605,9.5,73740.8,-2.69,-28.97,-29.23,0,*5D
1516914486.39,58606,9.5,73738.0,-2.73,-29.17,-29.35,0,*5B
1516914487.63,58607,9.5,73738.3,-2.69,-29.29,-29.57,0,*58
1516914488.87,58608,9.5,73740.8,-2.69,-29.29,-29.57,0,*57
1516914490.11,58609,9.5,73742.8,-2.69,-29.29,-29.57,0,*56
1516914491.36,58610,9.5,73740.0,-2.69,-29.39,-29.57,0,*5F
1516914492.59,58611,9.5,73740.8,-2.73,-29.51,-29.79,0,*57
1516914493.81,58612,9.5,73742.3,-2.73,-29.45,-29.67,0,*5E
1516914495.02,58613,9.5,73738.3,-2.69,-29.45,-29.61,0,*52
1516914496.27,58614,9.5,73742.8,-2.73,-29.51,-29.83,0,*57
1516914497.48,58615,9.5,73742.5,-2.73,-29.61,-29.83,0,*55
1516914498.72,58616,9.5,73738.3,-2.73,-29.51,-29.67,0,*5F
1516914499.98,58617,9.5,73738.8,-2.73,-29.01,-29.35,0,*5C
1516914501.24,58618,9.5,73738.5,-2.73,-29.13,-29.51,0,*52
1516914502.49,58619,9.5,73738.5,-2.73,-29.35,-29.67,0,*52
1516914503.73,58620,9.5,73738.3,-2.73,-29.51,-29.67,0,*5A
1516914505.0,58621,9.5,73740.5,-2.75,-29.35,-29.61,0,*59
1516914506.26,58622,9.5,73738.8,-2.73,-29.13,-29.35,0,*59
1516914507.49,58623,9.5,73738.0,-2.73,-29.29,-29.45,0,*56
1516914508.72,58624,9.5,73738.5,-2.73,-29.51,-29.79,0,*51
1516914509.99,58625,9.5,73738.5,-2.75,-29.51,-29.79,0,*56
1516914511.23,58626,9.5,73736.0,-2.75,-29.45,-29.79,0,*50
1516914512.46,58627,9.5,73736.5,-2.75,-29.61,-29.79,0,*57
1516914513.7,58628,9.5,73736.0,-2.75,-29.61,-29.83,0,*5D
1516914514.94,58629,9.5,73736.0,-2.77,-29.57,-29.83,0,*5B