#timestamp,LO_Frequency,Hit,StdDev 
1598173215.1,286047000.1,N
1598173216.0,286047000.1,N
1598173235.8,286047002.7,N
1598173255.7,286047001.8,N
1598173275.5,286046999.7,N
1598173295.3,286047002.6,N
1598173315.2,286047002.5,N
1598173335.0,286047001.7,N
1598173335.9,286047001.7,N
1598173355.7,286047001.9,N
1598173375.6,286046999.8,N
1598173395.4,286046999.9,N
1598173415.3,286046999.9,N
1598173435.1,286047002.7,N
1598173455.8,286046999.7,N
1598173475.7,286047002.8,N
1598173495.5,286047000.3,N
1598173515.4,286047000.8,N
1598173535.2,286046998.6,N
1598173555.0,286047000.4,N
1598173555.9,286047000.4,N
1598173575.8,286047000.0,N
1598173595.6,286047002.5,N
1598173615.5,286047002.3,N
1598173635.3,286047000.4,N
1598173655.1,286046998.1,N
1598173675.9,286046998.6,N
1598173695.7,286046998.2,N
1598173715.6,286046998.1,N
1598173735.4,286046998.6,N
1598173755.2,286047000.1,N
1598173775.1,286047004.1,N
1598173776.0,286047004.1,N
1598173795.8,286047005.9,Y
1598173815.6,286047003.7,P
1598173835.5,286047005.8,P
1598173855.3,286047007.0,P
1598173875.2,286047008.9,Y
1598173895.9,286047004.6,P
1598173915.7,286047005.0,P
1598173935.6,286047008.5,P
1598173955.4,286047006.6,Y
1598173975.3,286047002.6,P
1598173995.1,286047002.8,N
1598173996.0,286047002.8,N
1598174015.8,286047002.1,N
1598174035.7,286047000.4,N
1598174055.5,286046998.7,N
1598174075.3,286046997.1,N
1598174095.2,286046997.5,N
1598174115.0,286046996.1,N
1598174115.9,286046996.1,N
1598174135.8,286046993.3,N
1598174155.1,286046993.6,N
1598174175.9,286046994.4,N
1598174195.7,286046993.3,N
1598174215.5,286046994.8,N
1598174235.4,286046991.7,N
1598174255.2,286046992.6,N
1598174275.0,286046994.4,N
1598174275.9,286046994.4,N
1598174295.8,286046992.1,N
1598174315.6,286046994.5,N
1598174335.5,286046993.9,N
1598174355.3,286046992.3,N
1598174375.1,286046992.7,N
1598174395.9,286046992.8,N
1598174415.7,286046990.3,N
1598174435.5,286046992.8,N
1598174455.4,286046990.7,N
1598174475.2,286046993.1,N
1598174495.1,286046990.7,N
1598174496.0,286046990.7,N
1598174515.8,286046990.6,N
1598174535.6,286046991.1,N
1598174555.5,286046991.6,N
1598174575.3,286046988.8,Y
1598174595.2,286046997.5,P
1598174615.0,286046997.5,N
1598174615.9,286046997.5,N
1598174635.8,286046997.8,N
1598174655.6,286046995.4,N
1598174705.5,286046995.9,E
1598174715.4,286046997.2,N
1598174735.2,286046998.9,P
1598174755.1,286047001.1,N
1598174756.0,286047001.1,N
1598174775.8,286046998.9,N
1598174795.6,286046998.1,N
1598174815.5,286047000.7,N
1598174835.3,286046998.7,N
1598174855.4,286047001.0,N
1598174875.2,286046998.5,N
1598174895.1,286047000.3,N
1598174896.0,286047000.3,N
1598174915.8,286046998.1,N
1598174935.7,286046998.7,N
1598174955.5,286046999.6,N
1598174975.3,286046999.2,N
1598174995.2,286046999.6,N
1598175015.0,286046999.5,N
1598175015.9,286046999.5,N
1598175035.8,286046998.1,N
1598175055.6,286046998.8,N
1598175075.4,286046999.2,N
1598175095.3,286046998.9,N
1598175115.1,286046999.5,N
1598175135.8,286046999.5,N
1598175155.7,286046996.5,Y
1598175175.5,286046998.5,P
1598175195.8,286046996.6,P
1598175215.7,286046999.0,N
1598175235.5,286046999.0,N
1598175255.4,286046998.8,N
1598175275.2,286046998.5,N
1598175295.0,286047000.3,N
1598175295.9,286047000.3,N
1598175315.8,286047000.9,N
1598175335.6,286046998.2,N
1598175355.5,286046998.2,N
1598175375.3,286046998.4,N
1598175395.1,286046998.6,N
1598175415.9,286046998.5,N
1598175435.7,286047001.2,N
1598175455.6,286046998.1,N
1598175475.4,286047000.9,N
1598175495.2,286047000.4,N
1598175515.1,286047000.4,N
1598175516.0,286047000.4,N
1598175535.8,286047000.3,N
1598175555.6,286047003.9,Y
1598175575.5,286047003.9,P
1598175595.3,286047001.7,N
1598175615.2,286047001.7,N
1598175635.9,286047002.5,N
1598175655.7,286047002.2,N
1598175675.6,286047002.3,N
1598175695.4,286047002.0,N
1598175715.2,286047001.8,N
1598175735.1,286047003.5,Y
1598175736.0,286047003.5,P
1598175755.8,286047002.8,P
1598175775.7,286047001.0,N
1598175795.5,286046998.5,N
1598175815.3,286046998.5,N
1598175835.2,286046998.3,N
1598175855.0,286046998.6,N
1598175855.9,286046998.6,N
1598175875.7,286046998.3,N
1598175895.6,286046998.3,N
1598175915.4,286046998.8,N
1598175935.3,286046999.0,N
1598175955.1,286046998.9,N
1598175956.0,286046998.9,N
1598175975.8,286046999.3,N
1598175995.7,286046999.5,N
1598176015.5,286046998.8,N
1598176035.3,286046998.9,N
1598176055.2,286046998.7,N
1598176075.0,286046999.4,N
1598176075.9,286046999.4,N
1598176095.8,286046998.6,N
1598176115.6,286046998.2,N
1598176135.4,286046998.8,N
1598176155.3,286046998.4,N
1598176175.1,286046999.0,N
1598176195.8,286046998.9,N
1598176215.7,286046996.9,N
1598176235.5,286046999.0,N
1598176255.4,286046999.2,N
1598176275.2,286046999.2,N
1598176295.0,286046999.3,N
1598176295.9,286046999.3,N
1598176315.8,286046999.0,N
1598176335.6,286046998.1,Y
1598176355.5,286046998.2,P
1598176375.3,286047001.1,P
1598176395.1,286047001.1,N
1598176415.9,286047001.1,N
1598176435.7,286046998.5,N
1598176455.5,286046998.3,N
1598176475.4,286046998.9,N
1598176495.2,286046998.9,N
1598176515.0,286046999.3,N
1598176516.0,286046999.3,N
1598176535.8,286047000.7,N
1598176555.6,286046998.3,N
1598176575.5,286046999.0,N
1598176595.3,286046998.9,N
1598176615.1,286046999.0,N
1598176635.9,286046998.1,N
1598176655.7,286046998.3,N
1598176675.5,286046998.8,N
1598176695.4,286047001.1,N
1598176715.2,286047001.0,N
1598176735.1,286047000.7,N
1598176736.0,286047000.7,N
1598176755.8,286047001.1,N
1598176775.6,286046998.1,N
1598176795.5,286046998.6,N
