#timestamp,LO_Frequency,Hit,StdDev 
1574172015.8,286046990.4,N
1574172035.7,286046993.3,N
1574172055.5,286046996.0,N
1574172075.3,286046991.8,N
1574172095.2,286046992.3,N
1574172115.0,286046996.0,N
1574172115.9,286046996.0,N
1574172135.8,286046994.7,N
1574172155.6,286046992.4,Y
1574172175.4,286046998.4,P
1574172195.3,286046998.5,N
1574172215.1,286046999.5,N
1574172235.9,286046997.2,N
1574172255.7,286047002.5,N
1574172275.5,286047002.6,N
1574172295.4,286047001.8,N
1574172315.2,286047005.5,N
1574172335.0,286047004.2,N
1574172335.9,286047004.2,N
1574172355.8,286047009.7,N
1574172375.6,286047010.1,N
1574172395.5,286047010.5,N
1574172415.3,286047007.9,N
1574172435.1,286047007.3,N
1574172455.9,286047003.6,N
1574172475.7,286047001.5,N
1574172495.6,286047001.0,N
1574172515.4,286047000.5,N
1574172535.2,286047002.4,N
1574172555.1,286047003.0,N
1574172556.0,286047003.0,N
1574172575.8,286047001.6,N
1574172595.6,286047001.3,N
1574172615.5,286047000.8,N
1574172635.3,286046999.4,N
1574172655.2,286046998.8,N
1574172675.9,286046998.3,N
1574172695.7,286046997.3,N
1574172715.6,286046997.8,N
1574172735.4,286046998.0,N
1574172755.3,286046991.8,N
1574172775.1,286046994.6,N
1574172776.0,286046994.6,N
1574172795.8,286046994.8,N
1574172815.7,286046990.7,N
1574172835.5,286046994.6,N
1574172855.3,286046994.5,N
1574172875.2,286046993.0,N
1574172895.0,286046993.0,N
1574172895.9,286046993.0,N
1574172915.8,286046992.9,N
1574172935.6,286046992.0,N
1574172955.4,286046990.2,N
1574172975.3,286046990.8,N
1574172995.1,286046990.0,N
1574173015.9,286046988.8,N
1574173035.7,286046991.3,N
1574173055.5,286046993.1,N
1574173075.4,286046986.9,Y
1574173095.2,286046992.2,P
1574173115.0,286046997.5,N
1574173115.9,286046997.5,N
1574173135.8,286046999.3,N
1574173155.6,286046993.9,N
1574173175.5,286046992.2,Y
1574173195.3,286046998.8,P
1574173215.1,286046996.7,N
1574173235.9,286046998.6,N
1574173255.7,286046998.2,N
1574173275.6,286047004.3,Y
1574173295.4,286047004.1,P
1574173315.2,286047001.5,N
1574173335.1,286047004.1,N
1574173336.0,286047004.1,N
1574173355.8,286047003.3,N
1574173375.6,286047003.0,N
1574173395.5,286047007.3,Y
1574173415.3,286047002.7,P
1574173435.2,286047001.0,P
1574173455.9,286047000.5,N
1574173475.7,286047001.8,N
1574173495.6,286047005.4,Y
1574173515.4,286047002.5,P
1574173535.2,286047000.4,N
1574173555.1,286047000.5,N
1574173556.0,286047000.5,N
1574173575.8,286047002.8,Y
1574173595.7,286046998.2,P
1574173615.5,286047000.2,N
1574173635.3,286047000.3,N
1574173655.2,286047001.6,N
1574173675.0,286047007.0,Y
1574173675.9,286047007.0,P
1574173695.8,286047005.0,N
1574173715.6,286047006.1,N
1574173735.4,286047006.5,N
1574173755.3,286047007.9,Y
1574173775.1,286047000.3,P
1574173795.8,286047002.5,N
1574173815.7,286046996.5,N
1574173835.5,286046999.2,N
1574173855.4,286046997.3,N
1574173875.2,286046995.5,N
1574173895.0,286046997.8,N
1574173895.9,286046997.8,N
1574173915.8,286046997.9,N
1574173935.6,286047001.1,N
1574173955.4,286046998.4,N
1574173975.3,286046998.2,N
1574173995.1,286047000.6,N
1574174015.9,286046999.7,N
1574174035.7,286046998.2,N
1574174055.5,286046997.3,N
1574174075.4,286046996.1,N
1574174095.2,286046995.7,N
1574174115.0,286046995.9,N
1574174115.9,286046995.9,N
1574174135.8,286046994.5,N
1574174155.6,286046991.1,Y
1574174175.5,286046990.6,P
1574174195.3,286046992.1,N
1574174215.1,286046990.3,N
1574174235.9,286046991.3,N
1574174255.7,286046991.2,Y
1574174275.6,286047000.6,P
1574174295.4,286046999.7,N
1574174315.2,286046999.0,N
1574174335.1,286046999.5,N
1574174336.0,286046999.5,N
1574174355.8,286046998.0,N
1574174375.6,286046997.1,N
1574174395.5,286046998.7,N
1574174415.3,286047001.1,N
1574174435.2,286046996.9,N
1574174455.9,286046995.3,N
1574174475.7,286046995.2,N
1574174495.6,286046991.7,Y
1574174515.4,286046997.7,P
1574174535.2,286046998.0,P
1574174555.1,286046997.4,P
1574174556.0,286046997.4,Y
1574174575.8,286046999.5,P
1574174595.7,286046999.5,N
1574174615.5,286046996.8,P
1574174635.3,286046999.3,N
1574174655.2,286046996.5,Y
1574174675.0,286046999.4,P
1574174675.9,286046999.4,N
1574174695.8,286046997.3,P
1574174715.6,286046995.5,Y
1574174735.4,286046997.6,P
1574174755.3,286046999.5,N
1574174775.1,286046996.8,P
1574174795.8,286046996.6,Y
1574174815.7,286047001.6,P
1574174835.5,286047004.4,N
1574174855.4,286047001.5,N
1574174875.2,286047000.3,N
1574174895.0,286047000.6,N
1574174895.9,286047000.6,N
1574174915.8,286047001.3,N
1574174935.6,286047002.6,N
1574174955.5,286047003.9,N
1574174975.3,286047005.8,Y
1574174995.1,286047004.5,P
1574175015.9,286047008.0,P
1574175035.7,286047012.0,P
1574175055.6,286047013.4,Y
1574175075.4,286047008.5,P
1574175095.2,286047006.5,P
1574175115.1,286047006.7,P
1574175116.0,286047006.7,Y
1574175135.8,286046997.5,P
1574175155.7,286046998.6,N
1574175175.5,286046997.5,N
1574175195.3,286046994.9,N
1574175215.2,286046999.1,N
1574175235.0,286047001.8,N
1574175235.9,286047001.8,N
1574175255.7,286047003.4,N
1574175275.6,286047004.3,N
1574175295.4,286047002.1,N
1574175315.3,286047005.6,N
1574175335.1,286047005.2,N
1574175355.8,286047007.3,N
1574175375.7,286047005.3,N
1574175395.5,286047003.1,N
1574175415.4,286047004.3,N
1574175435.2,286047003.9,N
1574175455.0,286047001.4,N
1574175455.9,286047001.4,N
1574175475.8,286047002.3,N
1574175495.6,286047002.1,N
1574175515.4,286047001.8,N
1574175535.3,286047004.2,N
1574175555.1,286047005.3,N
1574175575.9,286047003.6,N
1574175595.7,286047004.9,N
