#timestamp,LO_Frequency,Hit,StdDev 
1546995615.7,286046999.9,N
1546995635.5,286047000.9,N
1546995655.4,286046998.7,N
1546995675.2,286046999.5,N
1546995695.0,286047000.6,N
1546995695.9,286047000.6,N
1546995715.8,286046998.3,N
1546995735.6,286046998.6,N
1546995755.5,286046998.2,N
1546995775.3,286046998.2,N
1546995795.1,286047000.6,N
1546995815.9,286046998.1,N
1546995835.7,286046998.6,N
1546995855.5,286047000.7,N
1546995875.4,286046998.3,N
1546995895.2,286046998.6,N
1546995915.1,286046998.4,N
1546995916.0,286046998.4,N
1546995935.8,286046998.1,N
1546995955.6,286046998.5,N
1546995975.5,286046998.2,N
1546995995.3,286046998.6,N
1546996015.2,286046998.6,N
1546996035.0,286046998.5,N
1546996035.9,286046998.5,N
1546996055.7,286046998.4,N
1546996075.6,286047000.6,N
1546996095.4,286047001.1,N
1546996115.3,286047000.7,N
1546996135.1,286047000.3,N
1546996136.0,286047000.3,N
1546996155.8,286047000.0,N
1546996175.7,286047000.1,N
1546996195.5,286047002.0,N
1546996215.3,286047001.3,N
1546996235.2,286047002.3,N
1546996255.0,286047002.6,N
1546996255.9,286047002.6,N
1546996275.8,286047000.3,N
1546996295.6,286046999.7,N
1546996315.4,286047002.5,N
1546996335.3,286047000.6,N
1546996355.1,286047002.7,N
1546996375.9,286047002.5,N
1546996395.7,286047000.8,N
1546996415.5,286047000.2,N
1546996435.4,286047000.5,N
1546996455.2,286047000.2,N
1546996475.0,286046998.5,N
1546996475.9,286046998.5,N
1546996495.8,286046998.6,N
1546996515.6,286046998.9,N
1546996535.5,286047000.8,N
1546996555.3,286047001.0,N
1546996575.1,286047000.4,N
1546996595.9,286047000.3,N
1546996615.7,286047001.5,N
1546996635.5,286047002.8,N
1546996655.4,286046999.9,N
1546996675.2,286046999.9,N
1546996695.1,286046999.7,N
1546996696.0,286046999.7,N
1546996715.8,286046999.7,N
1546996735.6,286047000.2,N
1546996755.5,286047001.1,N
1546996775.3,286047001.0,N
1546996795.2,286047004.4,Y
1546996815.9,286047005.5,P
1546996835.7,286047004.2,N
1546996855.6,286047003.9,N
1546996875.4,286047002.6,N
1546996895.2,286047001.3,N
1546996915.1,286047001.6,N
1546996916.0,286047001.6,N
1546996935.8,286047002.3,N
1546996955.7,286047001.0,N
1546996975.5,286047000.6,N
1546996995.3,286047000.1,N
1546997015.2,286046999.9,N
1546997035.9,286047001.8,N
1546997055.7,286047004.0,N
1546997075.6,286047004.4,N
1546997095.4,286047004.4,N
1546997115.3,286047001.7,N
1546997135.1,286047002.0,N
1546997136.0,286047002.0,N
1546997155.8,286047002.1,N
1546997175.7,286046999.8,N
1546997195.5,286046999.9,N
1546997215.3,286047000.1,N
1546997235.2,286047000.0,N
1546997255.0,286047001.2,N
1546997255.9,286047001.2,N
1546997275.8,286047000.9,N
1546997295.6,286047002.6,N
1546997315.4,286046999.9,N
1546997335.3,286047000.8,N
1546997355.1,286046998.2,N
1546997375.8,286047000.6,N
1546997395.7,286047001.2,N
1546997415.5,286046998.4,N
1546997465.4,286046999.0,E
1546997475.3,286046998.1,N
1546997495.1,286047000.7,P
1546997515.9,286047000.7,N
1546997535.7,286047001.4,N
1546997555.6,286047001.6,N
1546997575.4,286047002.7,N
1546997595.2,286047000.2,N
1546997615.1,286046999.8,N
1546997616.0,286046999.8,N
1546997635.8,286047000.5,N
1546997655.7,286046999.8,N
1546997675.5,286047002.1,N
1546997695.3,286047000.1,N
1546997715.2,286047000.6,N
1546997735.0,286047000.5,N
1546997735.9,286047000.5,N
1546997755.7,286046999.9,N
1546997775.6,286047001.6,N
1546997795.4,286047001.6,N
1546997815.3,286047001.6,N
1546997835.1,286047002.2,N
1546997836.0,286047002.2,N
1546997855.8,286047002.5,N
1546997875.7,286047001.3,N
1546997895.5,286047003.8,Y
1546997915.4,286047001.4,P
1546997935.2,286047002.3,P
1546997955.0,286047000.4,N
1546997955.9,286047000.4,N
1546997975.8,286047001.0,N
1546997995.6,286047000.9,N
1546998015.4,286047000.9,N
1546998035.3,286047000.4,N
1546998055.1,286047000.0,N
1546998075.9,286047000.6,N
1546998095.7,286047000.7,N
1546998115.5,286047000.3,N
1546998135.4,286047002.6,Y
1546998155.2,286047000.5,P
1546998175.1,286046998.2,P
1546998176.0,286046998.2,N
1546998195.8,286046998.1,N
1546998215.6,286046998.7,N
1546998235.5,286047000.5,N
1546998255.3,286047000.5,N
1546998275.1,286046999.7,N
1546998295.9,286047002.3,N
1546998315.7,286047001.9,N
1546998335.6,286047002.4,N
1546998355.4,286047002.5,N
1546998375.2,286046998.4,N
1546998395.1,286047000.5,N
1546998396.0,286047000.5,N
1546998415.8,286047001.1,N
1546998435.7,286046998.9,N
1546998455.5,286046998.8,N
1546998475.3,286046999.8,N
1546998495.2,286047000.1,N
1546998515.0,286047002.3,N
1546998515.9,286047002.3,N
1546998535.7,286047001.5,N
1546998555.6,286047002.0,N
1546998575.4,286047002.0,N
1546998595.3,286047002.5,N
1546998615.1,286047003.9,N
1546998616.0,286047003.9,N
1546998635.8,286047002.1,N
1546998655.7,286047002.7,N
1546998675.5,286046999.8,N
1546998695.3,286047000.9,N
1546998715.2,286047000.4,N
1546998735.0,286046998.5,N
1546998735.9,286046998.5,N
1546998755.8,286046998.7,N
1546998775.6,286046998.3,N
1546998795.4,286046998.8,N
1546998815.3,286046998.9,N
1546998835.1,286046999.1,N
1546998855.9,286046998.9,N
1546998875.7,286046999.2,N
1546998895.5,286046999.4,N
1546998915.4,286046998.8,N
1546998935.2,286047001.0,N
1546998985.1,286047000.6,E
1546998995.9,286047001.1,N
1546999015.7,286047001.1,P
1546999035.6,286047000.7,P
1546999055.4,286047000.9,Y
1546999075.3,286047001.1,P
1546999095.1,286046999.4,P
1546999096.0,286046999.4,N
1546999115.8,286046996.9,Y
1546999135.7,286046996.6,P
1546999155.5,286046996.9,N
1546999175.4,286046996.8,N
1546999195.2,286046998.8,N
