#timestamp,LO_Frequency,Hit,StdDev 
1513598415.1,286046999.2,N
1513598416.0,286046999.2,N
1513598435.8,286046998.8,N
1513598455.7,286046998.6,N
1513598475.5,286047000.8,N
1513598495.3,286046999.9,N
1513598515.2,286047000.6,N
1513598535.0,286047000.2,N
1513598535.9,286047000.2,N
1513598555.8,286047000.0,N
1513598575.6,286047000.0,N
1513598595.4,286047000.6,N
1513598615.3,286047004.2,N
1513598635.1,286047003.9,N
1513598655.8,286047003.8,N
1513598675.7,286047003.0,N
1513598695.5,286047001.8,N
1513598715.4,286047001.7,N
1513598735.2,286047001.7,N
1513598755.0,286047002.5,N
1513598755.9,286047002.5,N
1513598775.8,286047000.1,N
1513598795.6,286047000.5,N
1513598815.4,286047002.3,N
1513598835.3,286047002.7,N
1513598855.1,286047001.2,N
1513598875.9,286047000.7,N
1513598895.7,286047001.7,N
1513598915.5,286046999.8,N
1513598935.4,286047002.8,N
1513598955.2,286047001.3,N
1513598975.1,286047001.3,N
1513598976.0,286047001.3,N
1513598995.8,286047001.9,N
1513599015.6,286047003.4,N
1513599035.5,286047003.7,N
1513599055.3,286047003.6,N
1513599075.1,286047001.5,N
1513599095.9,286047002.3,N
1513599115.7,286047000.8,N
1513599135.6,286046999.8,N
1513599155.4,286047002.1,N
1513599175.2,286047002.0,N
1513599195.1,286047000.1,N
1513599196.0,286047000.1,N
1513599215.8,286047000.7,N
1513599235.7,286046998.6,N
1513599255.5,286047001.0,N
1513599275.3,286047001.1,N
1513599295.2,286047000.7,N
1513599315.0,286046996.8,N
1513599315.9,286046996.8,N
1513599335.7,286046995.4,N
1513599355.6,286046996.8,N
1513599375.4,286046998.9,N
1513599395.3,286047000.8,N
1513599415.1,286047000.0,N
1513599416.0,286047000.0,N
1513599435.8,286047000.6,N
1513599455.7,286047000.0,N
1513599475.5,286046999.8,N
1513599495.3,286047002.3,N
1513599515.2,286046999.8,N
1513599535.0,286047001.1,N
1513599535.9,286047001.1,N
1513599555.8,286046996.6,N
1513599575.6,286046995.6,N
1513599595.4,286046996.2,N
1513599615.3,286046994.5,N
1513599635.1,286046992.3,Y
1513599655.9,286046992.9,P
1513599675.7,286046993.0,N
1513599695.5,286046990.2,P
1513599715.4,286046988.5,Y
1513599735.2,286046997.1,P
1513599755.1,286046999.5,N
1513599756.0,286046999.5,N
1513599775.8,286046997.1,N
1513599795.6,286046997.1,N
1513599815.5,286046999.2,N
1513599835.3,286046997.3,N
1513599855.1,286046996.6,N
1513599875.9,286046998.8,N
1513599895.7,286046998.1,N
1513599915.6,286047002.7,N
1513599935.4,286047004.0,N
1513599955.2,286047001.3,N
1513599975.1,286047003.2,N
1513599976.0,286047003.2,N
1513599995.8,286047004.2,N
1513600015.6,286047003.6,N
1513600035.5,286047003.0,N
1513600055.3,286047003.9,N
1513600075.2,286047002.0,N
1513600095.9,286047003.9,N
1513600115.7,286047004.1,N
1513600135.6,286047003.3,N
1513600155.4,286047004.1,N
1513600175.3,286047003.6,N
1513600195.1,286047001.4,N
1513600196.0,286047001.4,N
1513600215.8,286047001.5,N
1513600235.7,286047002.8,N
1513600255.5,286047001.5,N
1513600275.3,286047002.0,N
1513600295.2,286047001.9,N
1513600315.0,286047001.8,N
1513600315.9,286047001.8,N
1513600335.8,286047002.7,N
1513600355.6,286046999.9,N
1513600375.4,286047000.3,N
1513600395.3,286047004.3,N
1513600415.1,286047004.0,N
1513600435.8,286047003.7,N
1513600455.7,286047001.5,N
1513600475.5,286047003.9,Y
1513600495.4,286047000.3,P
1513600515.2,286047000.2,N
1513600535.0,286047000.0,N
1513600535.9,286047000.0,N
1513600555.8,286047000.3,N
1513600575.6,286047000.4,N
1513600595.5,286047001.6,N
1513600615.3,286047002.4,N
1513600635.1,286046999.7,N
1513600655.9,286047001.0,N
1513600675.7,286047000.6,N
1513600695.5,286047000.0,N
1513600715.4,286047000.7,N
1513600735.2,286047000.5,N
1513600755.1,286046999.7,N
1513600756.0,286046999.7,N
1513600775.8,286047002.4,N
1513600795.6,286047001.0,N
1513600815.5,286047002.6,N
1513600835.3,286047005.9,Y
1513600855.2,286047003.3,P
1513600875.9,286047003.9,P
1513600895.7,286047002.3,N
1513600915.6,286046999.8,N
1513600935.4,286047000.2,N
1513600955.2,286047000.1,N
1513600975.1,286047001.9,N
1513600976.0,286047001.9,N
1513600995.8,286047002.2,N
1513601015.7,286047003.1,N
1513601035.5,286047001.9,N
1513601055.3,286046999.9,N
1513601075.2,286047000.6,N
1513601095.0,286046996.5,N
1513601095.9,286046996.5,N
1513601115.8,286046996.6,N
1513601135.6,286047001.1,N
1513601155.4,286047000.8,N
1513601175.3,286047000.7,N
1513601195.1,286046996.5,N
1513601215.8,286046997.3,N
1513601235.7,286046997.0,N
1513601255.5,286046997.2,N
1513601275.4,286046997.3,N
1513601295.2,286046995.3,N
1513601315.0,286046997.7,N
1513601315.9,286046997.7,N
1513601335.8,286046996.2,N
1513601355.6,286046996.3,N
1513601375.5,286046997.9,N
1513601395.3,286046997.2,N
1513601415.1,286046997.6,N
1513601435.9,286046995.2,N
1513601455.7,286046997.7,N
1513601475.5,286046996.6,N
1513601495.4,286046997.7,N
1513601515.2,286046995.4,N
1513601535.1,286046994.9,N
1513601536.0,286046994.9,N
1513601555.8,286046995.3,N
1513601575.6,286046996.5,N
1513601595.5,286046998.7,N
1513601615.3,286047001.2,N
1513601635.2,286046998.5,N
1513601655.9,286046999.3,N
1513601675.7,286047001.2,N
1513601695.6,286046998.2,N
1513601715.4,286046999.4,N
1513601735.2,286046997.8,N
1513601755.1,286046996.9,N
1513601756.0,286046996.9,N
1513601775.8,286046999.6,N
1513601795.7,286046999.0,N
1513601815.5,286046998.5,N
1513601835.3,286047000.5,N
1513601855.2,286047000.3,N
1513601875.0,286046999.9,N
1513601875.9,286046999.9,N
1513601895.8,286047000.6,N
1513601915.6,286047002.7,N
1513601935.4,286046999.8,N
1513601955.3,286047001.6,N
1513601975.1,286047004.2,N
1513601995.9,286047001.7,N
