#timestamp,LO_Frequency,Hit,StdDev 
1645016415.2,286047027.1,N
1645016435.0,286047027.3,N
1645016435.9,286047027.3,N
1645016455.8,286047021.2,N
1645016475.6,286047013.2,N
1645016495.4,286047017.4,N
1645016515.3,286047020.1,N
1645016535.1,286047019.6,N
1645016555.8,286047020.2,N
1645016575.7,286047011.6,N
1645016595.5,286047013.7,N
1645016615.4,286047012.1,N
1645016635.2,286047013.1,N
1645016655.0,286047013.8,N
1645016655.9,286047013.8,N
1645016675.8,286047013.0,N
1645016695.6,286047009.9,N
1645016715.4,286047007.9,N
1645016735.3,286047013.8,N
1645016755.1,286047011.6,N
1645016775.9,286047013.9,N
1645016795.7,286047017.1,N
1645016815.5,286047010.5,N
1645016835.4,286047010.1,N
1645016855.2,286047012.9,N
1645016875.0,286047006.2,N
1645016875.9,286047006.2,N
1645016895.8,286047003.4,N
1645016915.6,286047000.3,N
1645016935.5,286046999.6,N
1645016955.3,286047001.5,N
1645016975.1,286047009.0,N
1645016995.9,286047013.0,N
1645017015.7,286047014.2,N
1645017035.5,286047014.9,N
1645017055.4,286047015.1,N
1645017075.2,286047019.5,Y
1645017095.1,286047015.0,P
1645017096.0,286047015.0,P
1645017115.8,286047013.5,P
1645017135.6,286047024.2,Y
1645017155.5,286047015.9,P
1645017175.3,286047020.2,P
1645017195.2,286047023.6,P
1645017215.9,286047020.3,Y
1645017235.7,286046996.1,P
1645017255.6,286046997.4,N
1645017275.4,286046991.9,N
1645017295.2,286046993.6,N
1645017315.1,286046993.5,N
1645017316.0,286046993.5,N
1645017335.8,286047001.2,N
1645017355.7,286046998.0,N
1645017375.5,286046995.4,N
1645017395.3,286046998.5,N
1645017415.2,286046998.4,N
1645017435.0,286046996.9,N
1645017435.9,286046996.9,N
1645017455.7,286046999.2,N
1645017475.6,286046999.5,N
1645017495.4,286046995.2,N
1645017515.3,286046993.8,N
1645017535.1,286046996.6,N
1645017536.0,286046996.6,N
1645017555.8,286047001.7,N
1645017575.7,286046997.3,N
1645017595.5,286046999.2,N
1645017615.3,286046996.1,N
1645017635.2,286046988.8,N
1645017655.0,286046991.5,N
1645017655.9,286046991.5,N
1645017675.8,286046993.9,N
1645017695.6,286046995.7,N
1645017715.4,286047001.9,N
1645017735.3,286046999.6,N
1645017755.1,286046996.7,N
1645017775.8,286046993.5,N
1645017795.7,286046994.5,N
1645017815.5,286046991.5,N
1645017835.4,286046986.9,Y
1645017855.2,286046988.6,P
1645017875.0,286046987.9,P
1645017875.9,286046987.9,P
1645017895.8,286046985.3,Y
1645017915.6,286047004.2,P
1645017935.5,286047000.2,N
1645017955.3,286046994.0,N
1645017975.1,286046992.0,N
1645017995.9,286046995.2,N
1645018015.7,286047006.6,N
1645018035.5,286047015.1,N
1645018055.4,286047014.5,N
1645018075.2,286047020.7,N
1645018095.1,286047025.5,N
1645018126.0,286047019.9,E
1645018135.0,286047011.1,N
1645018135.9,286047011.1,P
1645018155.7,286047003.1,P
1645018175.6,286047000.0,N
1645018195.4,286046996.2,N
1645018215.3,286046996.3,N
1645018235.1,286046999.2,N
1645018236.0,286046999.2,N
1645018255.8,286046999.5,N
1645018275.7,286047000.9,N
1645018295.5,286047003.9,N
1645018315.4,286047003.1,N
1645018335.2,286046999.9,N
1645018355.0,286046997.4,N
1645018355.9,286046997.4,N
1645018375.8,286046994.8,N
1645018395.6,286046986.6,N
1645018415.4,286046980.5,Y
1645018435.3,286046974.9,P
1645018455.1,286046968.1,N
1645018475.9,286046964.2,N
1645018495.7,286046967.2,N
1645018515.5,286046965.1,N
1645018535.4,286046969.2,N
1645018555.2,286046966.3,N
1645018575.0,286046966.7,Y
1645018575.9,286046966.7,P
1645018595.8,286046998.1,N
1645018615.6,286047000.9,N
1645018635.5,286046997.5,N
1645018655.3,286047000.5,N
1645018675.1,286047002.5,N
1645018695.9,286047001.1,N
1645018715.7,286047000.2,N
1645018735.5,286047011.0,N
1645018755.4,286047012.8,N
1645018775.2,286047015.9,N
1645018795.1,286047018.8,N
1645018796.0,286047018.8,N
1645018815.8,286047014.7,N
1645018835.6,286047008.1,N
1645018855.5,286047007.9,N
1645018875.3,286047011.8,N
1645018895.1,286047017.1,N
1645018915.9,286047017.7,N
1645018935.7,286047016.9,N
1645018955.6,286047013.0,N
1645018975.4,286047016.1,N
1645018995.2,286047018.2,N
1645019015.1,286047018.9,N
1645019016.0,286047018.9,N
1645019035.8,286047020.6,N
1645019055.6,286047017.6,N
1645019075.5,286047013.4,N
1645019095.3,286047018.7,N
1645019115.2,286047028.3,N
1645019135.9,286047033.2,N
1645019155.7,286047030.3,Y
1645019175.6,286047019.6,P
1645019195.4,286047022.1,P
1645019215.3,286047027.4,P
1645019235.1,286047036.0,Y
1645019236.0,286047036.0,P
1645019255.8,286047016.8,N
1645019275.7,286047017.5,N
1645019295.5,286047021.4,N
1645019315.4,286047022.8,Y
1645019335.2,286047000.9,P
1645019355.0,286046995.6,N
1645019355.9,286046995.6,N
1645019375.8,286046995.7,N
1645019395.6,286046996.9,N
1645019415.4,286046998.6,N
1645019435.3,286047000.4,N
1645019455.1,286046998.8,N
1645019475.9,286047001.2,N
1645019495.7,286046993.6,N
1645019515.5,286046994.8,N
1645019535.4,286046992.8,N
1645019555.2,286046997.5,N
1645019575.0,286046992.4,N
1645019575.9,286046992.4,N
1645019595.8,286046991.5,N
1645019615.6,286046986.6,N
1645019635.5,286046982.5,N
1645019655.3,286046989.6,N
1645019675.1,286046986.5,N
1645019695.9,286046984.6,N
1645019715.7,286046986.2,N
1645019735.5,286046984.7,N
1645019755.4,286046978.6,N
1645019775.2,286046978.4,N
1645019795.1,286046981.8,N
1645019796.0,286046981.8,N
1645019815.8,286046985.1,N
1645019835.6,286046984.1,N
1645019855.5,286046980.8,N
1645019875.3,286046982.1,N
1645019895.1,286046988.2,N
1645019915.9,286046993.5,N
1645019935.7,286046990.9,N
1645019955.6,286046989.4,N
1645019975.4,286046991.5,N
1645019995.2,286046988.5,N
