#timestamp,LO_Frequency,Hit,Temp,Hum 
1488056415.7,286046626.4,N,0.0,0.0
1488056435.5,286046626.5,N,0.0,0.0
1488056455.3,286046630.7,N,0.0,0.0
1488056475.2,286046628.2,N,0.0,0.0
1488056495.9,286046627.5,N,0.0,0.0
1488056515.7,286046622.8,N,0.0,0.0
1488056535.6,286046631.1,N,0.0,0.0
1488056555.4,286046625.6,N,0.0,0.0
1488056575.2,286046631.6,N,0.0,0.0
1488056595.1,286046625.7,N,0.0,0.0
1488056596.0,286046625.7,N,0.0,0.0
1488056615.8,286046629.6,N,0.0,0.0
1488056635.6,286046631.4,N,0.0,0.0
1488056655.5,286046632.5,N,0.0,0.0
1488056675.3,286046628.9,N,0.0,0.0
1488056695.1,286046628.8,N,0.0,0.0
1488056715.9,286046629.8,N,0.0,0.0
1488056735.7,286046628.5,N,0.0,0.0
1488056755.5,286046630.8,N,0.0,0.0
1488056775.4,286046631.6,N,0.0,0.0
1488056795.2,286046631.3,N,0.0,0.0
1488056815.0,286046631.3,N,0.0,0.0
1488056815.9,286046631.3,N,0.0,0.0
1488056835.8,286046628.7,N,0.0,0.0
1488056855.6,286046628.6,N,0.0,0.0
1488056875.4,286046631.2,N,0.0,0.0
1488056895.2,286046630.4,N,0.0,0.0
1488056915.1,286046628.6,N,0.0,0.0
1488056916.0,286046628.6,N,0.0,0.0
1488056935.8,286046632.4,N,0.0,0.0
1488056955.6,286046630.6,N,0.0,0.0
1488056975.5,286046630.8,N,0.0,0.0
1488056995.3,286046628.5,N,0.0,0.0
1488057015.1,286046632.5,N,0.0,0.0
1488057035.9,286046631.5,N,0.0,0.0
1488057055.7,286046630.3,N,0.0,0.0
1488057075.5,286046630.8,N,0.0,0.0
1488057095.4,286046628.9,N,0.0,0.0
1488057115.2,286046628.8,N,0.0,0.0
1488057135.0,286046631.1,N,0.0,0.0
1488057135.9,286046631.1,N,0.0,0.0
1488057155.8,286046632.7,N,0.0,0.0
1488057175.6,286046632.3,N,0.0,0.0
1488057195.4,286046632.9,N,0.0,0.0
1488057215.3,286046633.1,N,0.0,0.0
1488057235.1,286046632.9,N,0.0,0.0
1488057236.0,286046632.9,N,0.0,0.0
1488057255.8,286046634.4,N,0.0,0.0
1488057275.7,286046634.3,N,0.0,0.0
1488057295.5,286046631.7,N,0.0,0.0
1488057315.3,286046636.0,N,0.0,0.0
1488057335.2,286046634.0,N,0.0,0.0
1488057355.9,286046631.8,N,0.0,0.0
1488057375.7,286046633.7,N,0.0,0.0
1488057395.6,286046635.6,N,0.0,0.0
1488057415.4,286046633.8,N,0.0,0.0
1488057435.2,286046635.5,N,0.0,0.0
1488057455.1,286046633.6,N,0.0,0.0
1488057456.0,286046633.6,N,0.0,0.0
1488057475.2,286046636.3,N,0.0,0.0
1488057495.1,286046635.6,N,0.0,0.0
1488057496.0,286046635.6,N,0.0,0.0
1488057515.8,286046634.9,N,0.0,0.0
1488057535.6,286046635.3,N,0.0,0.0
1488057555.5,286046636.3,N,0.0,0.0
1488057575.3,286046636.2,N,0.0,0.0
1488057595.1,286046635.1,N,0.0,0.0
1488057615.9,286046633.5,N,0.0,0.0
1488057635.7,286046635.0,N,0.0,0.0
1488057655.5,286046635.1,N,0.0,0.0
1488057675.4,286046637.9,N,0.0,0.0
1488057695.2,286046637.6,N,0.0,0.0
1488057715.0,286046637.1,N,0.0,0.0
1488057715.9,286046637.1,N,0.0,0.0
1488057735.8,286046637.9,N,0.0,0.0
1488057755.6,286046635.7,N,0.0,0.0
1488057775.4,286046635.3,N,0.0,0.0
1488057795.3,286046637.4,N,0.0,0.0
1488057815.1,286046637.3,N,0.0,0.0
1488057816.0,286046637.3,N,0.0,0.0
1488057835.1,286046639.2,N,0.0,0.0
1488057855.9,286046637.1,N,0.0,0.0
1488057875.7,286046636.5,N,0.0,0.0
1488057895.5,286046638.8,N,0.0,0.0
1488057915.4,286046636.9,N,0.0,0.0
1488057935.2,286046634.9,N,0.0,0.0
1488057955.0,286046637.1,N,0.0,0.0
1488057955.9,286046637.1,N,0.0,0.0
1488057975.8,286046637.5,N,0.0,0.0
1488057995.6,286046637.2,N,0.0,0.0
1488058015.4,286046637.1,N,0.0,0.0
1488058035.2,286046637.2,N,0.0,0.0
1488058055.1,286046640.1,N,0.0,0.0
1488058056.0,286046640.1,N,0.0,0.0
1488058075.8,286046641.2,N,0.0,0.0
1488058095.7,286046642.4,N,0.0,0.0
1488058115.5,286046642.0,N,0.0,0.0
1488058135.3,286046638.5,N,0.0,0.0
1488058155.1,286046640.2,N,0.0,0.0
1488058175.9,286046638.5,N,0.0,0.0
1488058195.7,286046640.7,N,0.0,0.0
1488058215.5,286046640.4,N,0.0,0.0
1488058235.4,286046641.9,N,0.0,0.0
1488058255.2,286046641.9,N,0.0,0.0
1488058275.0,286046642.2,N,0.0,0.0
1488058276.0,286046642.2,Y,0.0,0.0
1488058295.8,286047033.6,N,0.0,0.0
1488058315.6,286047035.0,N,0.0,0.0
1488058335.4,286047035.7,N,0.0,0.0
1488058355.3,286047035.4,N,0.0,0.0
1488058375.1,286047034.0,N,0.0,0.0
1488058395.8,286047032.1,N,0.0,0.0
1488058415.7,286047036.4,N,0.0,0.0
1488058435.5,286047034.1,N,0.0,0.0
1488058455.3,286047034.2,N,0.0,0.0
1488058475.2,286047033.7,N,0.0,0.0
1488058495.0,286047034.9,N,0.0,0.0
1488058495.9,286047034.9,N,0.0,0.0
1488058515.7,286047038.9,N,0.0,0.0
1488058535.6,286047033.3,N,0.0,0.0
1488058555.4,286047034.9,N,0.0,0.0
1488058575.2,286047035.0,N,0.0,0.0
1488058595.1,286047035.4,N,0.0,0.0
1488058596.0,286047035.4,N,0.0,0.0
1488058615.8,286047036.2,N,0.0,0.0
1488058635.6,286047035.6,N,0.0,0.0
1488058655.5,286047035.0,N,0.0,0.0
1488058675.3,286047036.7,N,0.0,0.0
1488058695.1,286047032.3,N,0.0,0.0
1488058715.9,286047039.5,N,0.0,0.0
1488058735.7,286047039.0,N,0.0,0.0
1488058755.5,286047039.3,N,0.0,0.0
1488058775.4,286047036.6,N,0.0,0.0
1488058795.2,286047039.4,N,0.0,0.0
1488058815.0,286047041.2,N,0.0,0.0
1488058815.9,286047041.2,N,0.0,0.0
1488058835.8,286047042.3,N,0.0,0.0
1488058855.6,286047040.3,N,0.0,0.0
1488058875.4,286047039.3,N,0.0,0.0
1488058895.3,286047038.8,N,0.0,0.0
1488058915.1,286047040.8,N,0.0,0.0
1488058935.3,286047041.2,N,0.0,0.0
1488058955.2,286047038.4,N,0.0,0.0
1488058975.3,286047040.4,N,0.0,0.0
1488058995.2,286047039.7,N,0.0,0.0
1488059015.0,286047040.5,N,0.0,0.0
1488059015.9,286047040.5,N,0.0,0.0
1488059035.7,286047038.5,N,0.0,0.0
1488059055.6,286047040.7,N,0.0,0.0
1488059075.4,286047039.7,N,0.0,0.0
1488059095.2,286047040.3,N,0.0,0.0
1488059115.1,286047042.1,N,0.0,0.0
1488059116.0,286047042.1,N,0.0,0.0
1488059135.8,286047042.3,N,0.0,0.0
1488059155.6,286047042.7,N,0.0,0.0
1488059175.5,286047045.8,N,0.0,0.0
1488059195.7,286047041.3,N,0.0,0.0
1488059215.5,286047041.5,N,0.0,0.0
1488059235.4,286047041.4,N,0.0,0.0
1488059255.2,286047042.5,N,0.0,0.0
1488059275.0,286047041.0,N,0.0,0.0
1488059275.9,286047041.0,N,0.0,0.0
1488059295.8,286047041.1,N,0.0,0.0
1488059315.6,286047041.2,N,0.0,0.0
1488059335.3,286047040.0,N,0.0,0.0
1488059355.1,286047039.9,N,0.0,0.0
1488059375.9,286047038.6,N,0.0,0.0
1488059395.7,286047041.0,N,0.0,0.0
1488059415.5,286047038.3,N,0.0,0.0
1488059435.4,286047040.4,N,0.0,0.0
1488059455.2,286047042.4,N,0.0,0.0
1488059475.0,286047040.5,N,0.0,0.0
1488059475.9,286047040.5,N,0.0,0.0
1488059495.7,286047041.9,N,0.0,0.0
1488059515.6,286047043.9,N,0.0,0.0
1488059535.4,286047044.2,N,0.0,0.0
1488059555.2,286047043.2,N,0.0,0.0
1488059575.1,286047046.0,N,0.0,0.0
1488059595.8,286047046.6,N,0.0,0.0
1488059615.7,286047048.6,N,0.0,0.0
1488059635.5,286047049.1,N,0.0,0.0
1488059655.3,286047048.1,N,0.0,0.0
1488059675.2,286047048.5,N,0.0,0.0
1488059695.9,286047044.8,N,0.0,0.0
1488059715.7,286047046.8,N,0.0,0.0
1488059735.6,286047045.4,N,0.0,0.0
1488059755.4,286047047.1,N,0.0,0.0
1488059775.2,286047049.0,N,0.0,0.0
1488059795.1,286047046.7,N,0.0,0.0
1488059796.0,286047046.7,N,0.0,0.0
1488059815.8,286047048.8,N,0.0,0.0
1488059835.9,286047048.8,N,0.0,0.0
1488059855.7,286047046.4,N,0.0,0.0
1488059875.6,286047048.5,N,0.0,0.0
1488059895.4,286047050.1,N,0.0,0.0
1488059915.2,286047049.2,N,0.0,0.0
1488059935.1,286047046.3,N,0.0,0.0
1488059936.0,286047046.3,N,0.0,0.0
1488059955.8,286047048.8,N,0.0,0.0
1488059975.6,286047046.4,N,0.0,0.0
1488059995.5,286047046.6,N,0.0,0.0
