#timestamp,LO_Frequency,Hit,StdDev 
1561399215.8,286047001.7,N
1561399235.6,286047001.0,N
1561399255.4,286046998.8,N
1561399275.3,286046999.1,N
1561399295.1,286046999.3,N
1561399296.0,286046999.3,N
1561399315.8,286046998.4,N
1561399335.7,286047004.3,N
1561399355.5,286047003.1,N
1561399375.3,286047003.1,N
1561399395.2,286047004.2,N
1561399415.9,286047003.4,N
1561399435.7,286047004.1,N
1561399455.6,286047004.0,N
1561399475.4,286047001.3,N
1561399495.2,286047003.2,N
1561399515.1,286047004.2,N
1561399516.0,286047004.2,N
1561399535.8,286047001.6,N
1561399555.6,286046999.7,N
1561399575.5,286046999.7,N
1561399595.3,286047000.1,N
1561399615.1,286047002.5,N
1561399635.9,286047002.4,N
1561399655.7,286047002.5,N
1561399675.5,286046999.7,N
1561399695.4,286047002.5,N
1561399715.2,286047000.1,N
1561399735.0,286047000.1,N
1561399735.9,286047000.1,N
1561399755.8,286047001.8,N
1561399775.6,286047000.3,N
1561399795.4,286046998.9,N
1561399815.3,286047000.3,N
1561399835.1,286047000.0,N
1561399855.8,286046998.1,N
1561399875.7,286046999.9,N
1561399895.5,286047001.5,N
1561399915.3,286047002.0,N
1561399935.2,286047000.2,N
1561399955.9,286047000.9,N
1561399975.7,286046998.8,N
1561399995.6,286046996.9,N
1561400015.4,286046999.2,N
1561400035.2,286046998.3,N
1561400055.1,286046998.7,N
1561400056.0,286046998.7,N
1561400075.8,286047000.3,N
1561400095.6,286047000.0,N
1561400115.5,286047002.6,N
1561400135.3,286047002.8,N
1561400155.1,286047001.0,N
1561400175.9,286046998.6,N
1561400195.7,286047000.2,N
1561400215.5,286047000.9,N
1561400235.4,286046999.7,N
1561400255.2,286046999.8,N
1561400275.0,286046999.8,N
1561400275.9,286046999.8,N
1561400295.8,286046998.7,N
1561400315.6,286046998.1,N
1561400335.4,286046999.6,N
1561400355.3,286046996.7,N
1561400375.1,286046999.6,N
1561400395.8,286046996.8,N
1561400415.7,286046996.5,N
1561400435.5,286046997.6,N
1561400455.3,286046995.0,Y
1561400475.2,286046994.9,P
1561400495.0,286046993.4,N
1561400495.9,286046993.4,N
1561400515.7,286046995.4,N
1561400535.6,286046997.2,N
1561400555.4,286046998.7,N
1561400575.2,286046999.4,N
1561400595.1,286047000.3,N
1561400596.0,286047000.3,N
1561400615.8,286047000.6,N
1561400635.6,286047002.0,N
1561400655.5,286047002.6,N
1561400675.3,286047001.8,N
1561400695.1,286047004.2,N
1561400715.9,286047004.2,N
1561400735.7,286047000.2,N
1561400755.5,286047000.1,N
1561400775.4,286047000.0,N
1561400795.2,286046998.5,N
1561400815.0,286047000.8,N
1561400815.9,286047000.8,N
1561400835.8,286046998.6,N
1561400855.6,286046998.2,N
1561400875.4,286046998.1,N
1561400895.3,286046998.6,N
1561400915.1,286047001.2,N
1561400935.8,286047001.0,N
1561400955.7,286047000.4,N
1561400975.5,286047000.4,N
1561400995.3,286047001.9,N
1561401015.2,286047004.3,N
1561401035.0,286047000.2,N
1561401035.9,286047000.2,N
1561401055.7,286047000.4,N
1561401075.6,286047001.1,N
1561401095.4,286046999.1,N
1561401115.2,286046999.0,N
1561401135.1,286046998.7,N
1561401136.0,286046998.7,N
1561401155.8,286046998.7,N
1561401175.6,286046999.0,N
1561401195.5,286047000.9,N
1561401215.3,286046998.6,N
1561401235.1,286046998.7,N
1561401255.9,286046998.2,N
1561401275.7,286046998.7,N
1561401295.5,286046998.2,N
1561401315.4,286046999.7,N
1561401335.2,286047000.4,N
1561401355.0,286047000.6,N
1561401355.9,286047000.6,N
1561401375.8,286046998.7,N
1561401395.6,286047000.8,N
1561401445.5,286047003.9,E
1561401455.4,286047003.6,N
1561401475.2,286046999.8,P
1561401495.1,286047000.4,N
1561401496.0,286047000.4,N
1561401515.8,286046999.9,N
1561401535.6,286046998.4,N
1561401555.5,286046999.2,N
1561401575.3,286046998.7,N
1561401595.1,286046998.8,N
1561401615.9,286047000.5,N
1561401635.7,286047000.1,N
1561401655.5,286047004.9,Y
1561401675.4,286047009.0,P
1561401695.2,286047009.7,N
1561401715.0,286047011.1,N
1561401715.9,286047011.1,N
1561401735.8,286047009.7,N
1561401755.6,286047012.8,Y
1561401775.4,286047009.1,P
1561401795.3,286047005.5,P
1561401815.1,286047001.3,N
1561401816.0,286047001.3,N
1561401835.8,286047001.8,N
1561401855.7,286047002.9,N
1561401875.5,286047004.7,N
1561401895.3,286047004.2,N
1561401915.2,286047004.5,N
1561401935.9,286047004.4,N
1561401955.7,286047001.0,N
1561401975.6,286046998.1,N
1561401995.4,286047000.1,N
1561402015.2,286047005.4,N
1561402035.1,286047004.5,N
1561402036.0,286047004.5,N
1561402055.8,286047005.5,N
1561402075.6,286047002.9,N
1561402095.5,286047005.1,N
1561402115.3,286047007.4,N
1561402135.1,286047008.6,Y
1561402155.9,286047002.9,P
1561402175.7,286047001.7,P
1561402195.5,286047003.2,P
1561402215.4,286047007.0,Y
1561402235.2,286047004.3,P
1561402255.0,286047004.1,P
1561402255.9,286047004.1,P
1561402275.8,286047003.8,Y
1561402295.6,286046998.1,P
1561402315.4,286047000.2,N
1561402335.3,286046999.8,N
1561402355.1,286047001.1,N
1561402356.0,286047001.1,N
1561402375.8,286047000.8,N
1561402395.7,286047000.6,N
1561402415.5,286047001.0,N
1561402435.3,286047001.6,N
1561402455.2,286047002.0,N
1561402475.9,286047001.7,N
1561402495.7,286047003.2,N
1561402515.6,286047004.1,N
1561402535.4,286047005.7,Y
1561402555.2,286047005.7,P
1561402575.1,286047005.3,N
1561402576.0,286047005.3,N
1561402595.8,286047004.8,N
1561402615.6,286047004.9,Y
1561402635.5,286047002.7,P
1561402655.3,286047000.2,N
1561402675.1,286047002.6,N
1561402695.9,286047002.8,N
1561402715.7,286046998.6,N
1561402735.5,286046997.4,N
1561402755.4,286046997.4,N
1561402775.2,286046996.3,N
1561402795.0,286046993.3,N
1561402795.9,286046993.3,N
