#timestamp,LO_Frequency,Hit,Temp,Hum 
1479780015.1,286047275.4,N,0.0,0.0
1479780035.9,286047277.9,N,0.0,0.0
1479780055.7,286047277.7,N,0.0,0.0
1479780075.5,286047277.5,N,0.0,0.0
1479780095.4,286047277.3,N,0.0,0.0
1479780115.2,286047277.0,N,0.0,0.0
1479780135.0,286047276.6,N,0.0,0.0
1479780136.0,286047276.6,N,0.0,0.0
1479780155.8,286047279.6,N,0.0,0.0
1479780175.6,286047278.3,N,0.0,0.0
1479780195.5,286047279.1,N,0.0,0.0
1479780215.3,286047278.1,N,0.0,0.0
1479780235.1,286047278.9,N,0.0,0.0
1479780255.9,286047278.5,N,0.0,0.0
1479780275.7,286047278.4,N,0.0,0.0
1479780295.6,286047280.6,N,0.0,0.0
1479780315.4,286047280.4,N,0.0,0.0
1479780335.2,286047280.1,N,0.0,0.0
1479780355.1,286047279.8,N,0.0,0.0
1479780356.0,286047279.8,N,0.0,0.0
1479780375.8,286047282.1,N,0.0,0.0
1479780395.7,286047282.6,Y,0.0,0.0
1479780415.5,286047111.3,N,0.0,0.0
1479780435.3,286047111.1,N,0.0,0.0
1479780455.2,286047110.4,N,0.0,0.0
1479780475.9,286047110.4,N,0.0,0.0
1479780495.7,286047110.3,N,0.0,0.0
1479780515.6,286047110.9,N,0.0,0.0
1479780535.4,286047113.1,N,0.0,0.0
1479780555.3,286047110.5,N,0.0,0.0
1479780575.1,286047111.2,N,0.0,0.0
1479780576.0,286047111.2,N,0.0,0.0
1479780595.8,286047111.0,N,0.0,0.0
1479780615.7,286047113.0,N,0.0,0.0
1479780635.5,286047113.2,N,0.0,0.0
1479780655.3,286047110.2,N,0.0,0.0
1479780675.2,286047112.8,N,0.0,0.0
1479780695.0,286047113.1,N,0.0,0.0
1479780695.9,286047113.1,N,0.0,0.0
1479780715.8,286047113.0,N,0.0,0.0
1479780735.6,286047110.1,N,0.0,0.0
1479780755.4,286047112.8,N,0.0,0.0
1479780775.3,286047114.4,N,0.0,0.0
1479780795.1,286047114.8,N,0.0,0.0
1479780815.9,286047111.9,N,0.0,0.0
1479780835.7,286047112.3,N,0.0,0.0
1479780855.5,286047114.8,N,0.0,0.0
1479780875.4,286047111.9,N,0.0,0.0
1479780895.2,286047111.7,N,0.0,0.0
1479780915.0,286047111.7,N,0.0,0.0
1479780915.9,286047111.7,N,0.0,0.0
1479780935.8,286047114.0,N,0.0,0.0
1479780955.6,286047112.6,N,0.0,0.0
1479780975.5,286047112.7,N,0.0,0.0
1479780995.3,286047110.3,N,0.0,0.0
1479781015.1,286047110.6,N,0.0,0.0
1479781035.9,286047108.8,N,0.0,0.0
1479781055.7,286047108.6,N,0.0,0.0
1479781075.5,286047111.5,N,0.0,0.0
1479781095.4,286047111.0,N,0.0,0.0
1479781115.2,286047110.7,N,0.0,0.0
1479781135.1,286047113.1,N,0.0,0.0
1479781136.0,286047113.1,N,0.0,0.0
1479781155.8,286047113.2,N,0.0,0.0
1479781175.6,286047111.8,N,0.0,0.0
1479781195.5,286047111.7,N,0.0,0.0
1479781215.3,286047112.1,N,0.0,0.0
1479781235.2,286047111.8,N,0.0,0.0
1479781255.9,286047111.8,N,0.0,0.0
1479781275.7,286047111.9,N,0.0,0.0
1479781295.6,286047114.4,N,0.0,0.0
1479781315.4,286047114.2,N,0.0,0.0
1479781335.2,286047116.4,N,0.0,0.0
1479781355.1,286047113.8,N,0.0,0.0
1479781356.0,286047113.8,N,0.0,0.0
1479781375.8,286047114.5,N,0.0,0.0
1479781395.7,286047113.9,N,0.0,0.0
1479781415.5,286047116.0,N,0.0,0.0
1479781435.3,286047113.7,N,0.0,0.0
1479781455.2,286047113.5,N,0.0,0.0
1479781475.0,286047113.8,N,0.0,0.0
1479781475.9,286047113.8,N,0.0,0.0
1479781495.8,286047118.0,N,0.0,0.0
1479781515.6,286047117.9,N,0.0,0.0
1479781535.4,286047117.6,N,0.0,0.0
1479781555.3,286047115.9,N,0.0,0.0
1479781575.1,286047114.0,N,0.0,0.0
1479781595.8,286047114.4,N,0.0,0.0
1479781615.7,286047114.6,N,0.0,0.0
1479781635.5,286047114.7,N,0.0,0.0
1479781655.4,286047114.3,N,0.0,0.0
1479781675.2,286047114.5,N,0.0,0.0
1479781695.0,286047114.0,N,0.0,0.0
1479781695.9,286047114.0,N,0.0,0.0
1479781715.8,286047116.4,N,0.0,0.0
1479781735.6,286047116.2,N,0.0,0.0
1479781755.4,286047115.9,N,0.0,0.0
1479781775.3,286047115.0,N,0.0,0.0
1479781795.1,286047117.9,N,0.0,0.0
1479781815.9,286047117.4,N,0.0,0.0
1479781835.7,286047115.4,N,0.0,0.0
1479781855.5,286047117.9,N,0.0,0.0
1479781875.4,286047117.8,N,0.0,0.0
1479781895.2,286047117.4,N,0.0,0.0
1479781915.0,286047116.3,N,0.0,0.0
1479781916.0,286047116.3,N,0.0,0.0
1479781935.8,286047116.2,N,0.0,0.0
1479781955.6,286047115.8,N,0.0,0.0
1479781975.5,286047117.5,N,0.0,0.0
1479781995.3,286047115.4,N,0.0,0.0
1479782015.1,286047115.4,N,0.0,0.0
1479782035.9,286047118.0,N,0.0,0.0
1479782055.7,286047117.4,N,0.0,0.0
1479782075.6,286047117.6,N,0.0,0.0
1479782095.4,286047117.5,N,0.0,0.0
1479782115.2,286047117.5,N,0.0,0.0
1479782135.1,286047117.1,N,0.0,0.0
1479782136.0,286047117.1,N,0.0,0.0
1479782155.8,286047117.9,N,0.0,0.0
1479782175.6,286047115.0,N,0.0,0.0
1479782195.5,286047115.7,N,0.0,0.0
1479782215.3,286047115.0,N,0.0,0.0
1479782235.2,286047115.1,N,0.0,0.0
1479782255.9,286047115.0,N,0.0,0.0
1479782275.7,286047117.7,N,0.0,0.0
1479782295.6,286047116.5,N,0.0,0.0
1479782315.4,286047116.6,N,0.0,0.0
1479782335.2,286047119.5,N,0.0,0.0
1479782355.1,286047119.4,N,0.0,0.0
1479782356.0,286047119.4,N,0.0,0.0
1479782375.8,286047119.4,N,0.0,0.0
1479782395.7,286047117.1,N,0.0,0.0
1479782415.5,286047117.5,N,0.0,0.0
1479782435.3,286047117.1,N,0.0,0.0
1479782455.2,286047116.5,N,0.0,0.0
1479782475.0,286047115.6,N,0.0,0.0
1479782475.9,286047115.6,N,0.0,0.0
1479782495.8,286047117.6,N,0.0,0.0
1479782515.6,286047118.0,N,0.0,0.0
1479782535.4,286047117.4,N,0.0,0.0
1479782555.3,286047117.3,N,0.0,0.0
1479782575.1,286047117.1,N,0.0,0.0
1479782595.8,286047116.8,N,0.0,0.0
1479782615.7,286047117.0,N,0.0,0.0
1479782635.5,286047117.0,N,0.0,0.0
1479782655.4,286047116.5,N,0.0,0.0
1479782675.2,286047116.5,N,0.0,0.0
1479782695.0,286047118.5,N,0.0,0.0
1479782695.9,286047118.5,N,0.0,0.0
1479782715.8,286047121.2,N,0.0,0.0
1479782735.6,286047121.1,N,0.0,0.0
1479782755.5,286047118.7,N,0.0,0.0
1479782775.3,286047120.9,N,0.0,0.0
1479782795.1,286047118.9,N,0.0,0.0
1479782815.9,286047118.2,N,0.0,0.0
1479782835.7,286047121.0,N,0.0,0.0
1479782855.5,286047122.7,N,0.0,0.0
1479782875.4,286047119.7,N,0.0,0.0
1479782895.2,286047120.2,N,0.0,0.0
1479782915.1,286047121.0,N,0.0,0.0
1479782916.0,286047121.0,N,0.0,0.0
1479782935.8,286047120.4,N,0.0,0.0
1479782955.6,286047120.8,N,0.0,0.0
1479782975.5,286047120.9,N,0.0,0.0
1479782995.3,286047118.1,N,0.0,0.0
1479783015.2,286047120.8,N,0.0,0.0
1479783035.9,286047118.1,N,0.0,0.0
1479783055.7,286047118.1,N,0.0,0.0
1479783075.6,286047118.4,N,0.0,0.0
1479783095.4,286047118.5,N,0.0,0.0
1479783115.2,286047118.8,N,0.0,0.0
1479783135.1,286047119.4,N,0.0,0.0
1479783136.0,286047119.4,N,0.0,0.0
1479783155.8,286047120.8,N,0.0,0.0
1479783175.7,286047122.8,N,0.0,0.0
1479783195.5,286047119.8,N,0.0,0.0
1479783215.3,286047120.2,N,0.0,0.0
1479783235.2,286047119.9,N,0.0,0.0
1479783255.0,286047122.7,N,0.0,0.0
1479783255.9,286047122.7,N,0.0,0.0
1479783275.8,286047120.1,N,0.0,0.0
1479783295.6,286047122.4,N,0.0,0.0
1479783315.4,286047122.6,N,0.0,0.0
1479783335.3,286047123.9,N,0.0,0.0
1479783355.1,286047121.4,N,0.0,0.0
1479783375.8,286047124.4,N,0.0,0.0
1479783395.7,286047121.5,N,0.0,0.0
1479783415.5,286047121.5,N,0.0,0.0
1479783435.4,286047121.7,N,0.0,0.0
1479783455.2,286047123.9,N,0.0,0.0
1479783475.0,286047123.7,N,0.0,0.0
1479783475.9,286047123.7,N,0.0,0.0
1479783495.8,286047126.0,N,0.0,0.0
1479783515.6,286047123.5,N,0.0,0.0
1479783535.4,286047123.3,N,0.0,0.0
1479783555.3,286047124.2,N,0.0,0.0
1479783575.1,286047123.4,N,0.0,0.0
1479783595.9,286047124.2,N,0.0,0.0
