#timestamp,LO_Frequency,Hit,StdDev 
1546264815.0,286046998.1,N
1546264815.9,286046998.1,P
1546264835.8,286047002.7,P
1546264855.6,286046999.8,N
1546264875.4,286047000.1,N
1546264895.3,286046999.7,N
1546264915.1,286047002.5,N
1546264935.8,286047001.5,N
1546264955.7,286047002.2,N
1546264975.5,286047002.3,N
1546264995.4,286047001.4,N
1546265015.2,286047002.6,N
1546265035.0,286047001.5,N
1546265035.9,286047001.5,N
1546265055.8,286047004.0,N
1546265075.6,286047004.2,N
1546265095.4,286047001.6,N
1546265115.3,286047002.0,N
1546265135.1,286047002.6,N
1546265155.9,286047002.1,N
1546265175.7,286046999.8,N
1546265195.5,286047000.8,N
1546265215.4,286046999.7,N
1546265235.2,286046999.8,N
1546265255.0,286046999.8,N
1546265255.9,286046999.8,N
1546265275.8,286047000.0,N
1546265295.6,286047003.8,N
1546265315.5,286047003.9,N
1546265335.3,286047001.8,N
1546265355.1,286047002.4,N
1546265375.9,286046999.7,N
1546265395.7,286047000.5,N
1546265415.5,286047000.0,N
1546265435.4,286047000.4,N
1546265455.2,286047000.1,N
1546265475.1,286047000.1,N
1546265476.0,286047000.1,N
1546265495.8,286047002.0,N
1546265515.6,286047001.4,N
1546265535.5,286047002.1,N
1546265555.3,286047002.6,N
1546265575.2,286047004.4,Y
1546265595.9,286047002.4,P
1546265615.7,286047002.1,P
1546265635.6,286047002.4,P
1546265655.4,286047002.6,Y
1546265675.3,286046998.4,P
1546265695.1,286046996.5,N
1546265696.0,286046996.5,N
1546265715.8,286046996.7,N
1546265735.7,286046997.3,N
1546265755.5,286046998.8,N
1546265775.4,286046998.2,N
1546265795.2,286046998.8,N
1546265815.0,286046998.8,N
1546265815.9,286046998.8,N
1546265835.8,286046998.7,N
1546265855.6,286046999.0,N
1546265875.4,286046999.5,N
1546265895.2,286046997.4,N
1546265915.1,286046998.7,N
1546265916.0,286046998.7,N
1546265935.8,286046998.7,N
1546265955.6,286046999.6,N
1546265975.5,286046996.5,N
1546265995.3,286046996.9,N
1546266015.2,286046997.0,N
1546266035.9,286046996.8,N
1546266055.7,286046995.3,Y
1546266075.6,286046998.5,P
1546266095.4,286046998.8,P
1546266115.3,286046996.6,P
1546266135.1,286046996.6,Y
1546266136.0,286046996.6,P
1546266155.8,286046998.5,N
1546266175.7,286047000.7,N
1546266195.6,286047001.2,N
1546266215.4,286047000.7,N
1546266235.3,286047002.7,N
1546266255.1,286047002.6,N
1546266275.9,286047001.0,N
1546266295.7,286046999.8,N
1546266315.5,286047000.5,N
1546266335.4,286047001.0,N
1546266355.2,286047000.9,N
1546266375.0,286047001.2,N
1546266375.9,286047001.2,N
1546266395.8,286047000.2,N
1546266415.6,286047000.2,N
1546266435.5,286047000.3,N
1546266455.3,286047002.4,N
1546266475.1,286047002.6,N
1546266495.9,286047000.9,N
1546266515.7,286047001.1,N
1546266535.6,286047000.4,N
1546266555.4,286046999.9,N
1546266575.2,286047002.8,N
1546266595.1,286047002.8,N
1546266596.0,286047002.8,N
1546266615.8,286047004.4,N
1546266635.6,286047003.6,N
1546266655.5,286047002.3,N
1546266675.3,286047000.4,N
1546266695.2,286047000.9,N
1546266715.9,286047002.8,N
1546266735.7,286047002.3,N
1546266755.6,286047001.9,N
1546266775.4,286047001.9,N
1546266795.2,286047004.2,Y
1546266815.1,286046999.7,P
1546266816.0,286046999.7,N
1546266835.8,286047000.3,N
1546266855.7,286047000.9,N
1546266875.5,286047000.6,N
1546266895.3,286047000.9,N
1546266915.2,286047000.6,N
1546266935.0,286047002.5,Y
1546266935.9,286047002.5,P
1546266955.7,286047000.4,N
1546266975.6,286047000.6,N
1546266995.4,286047000.5,N
1546267015.3,286047000.3,N
1546267035.1,286046998.2,N
1546267055.8,286047000.5,N
1546267075.7,286047002.8,N
1546267095.5,286046999.7,N
1546267115.3,286046999.8,N
1546267135.2,286047000.9,N
1546267155.0,286047000.3,N
1546267155.9,286047000.3,N
1546267175.8,286046999.9,N
1546267195.6,286047002.8,N
1546267215.4,286047000.5,N
1546267235.3,286047000.9,N
1546267255.1,286047000.3,N
1546267275.9,286047000.2,N
1546267295.7,286047000.7,N
1546267315.5,286046998.2,N
1546267335.4,286046999.0,N
1546267355.2,286046998.1,N
1546267375.0,286046998.6,N
1546267375.9,286046998.6,N
1546267395.8,286046999.9,N
1546267415.6,286046998.9,N
1546267435.5,286046996.6,N
1546267455.3,286046997.0,N
1546267475.1,286046999.3,N
1546267495.9,286047001.0,N
1546267515.7,286046998.2,N
1546267535.6,286046998.6,N
1546267555.4,286046998.3,N
1546267575.2,286047001.2,N
1546267595.1,286047001.0,N
1546267596.0,286047001.0,N
1546267615.8,286047000.4,N
1546267635.6,286047000.2,N
1546267655.5,286047000.7,N
1546267675.3,286047001.2,N
1546267695.2,286046998.5,N
1546267715.9,286047001.2,N
1546267735.7,286047001.1,N
1546267755.6,286046998.6,N
1546267775.4,286046999.0,N
1546267795.2,286046999.0,N
1546267815.1,286046998.5,N
1546267816.0,286046998.5,N
1546267835.8,286046998.6,N
1546267855.7,286047000.9,N
1546267875.5,286047000.4,N
1546267895.3,286046999.9,N
1546267915.2,286047000.9,N
1546267935.0,286047002.7,N
1546267935.9,286047002.7,N
1546267955.8,286047000.0,N
1546267975.6,286047000.0,N
1546267995.4,286047000.6,N
1546268015.3,286047000.1,N
1546268035.1,286047001.9,N
1546268036.0,286047001.9,N
1546268055.8,286047001.3,N
1546268075.7,286047003.9,Y
1546268095.5,286047001.6,P
1546268115.4,286047002.3,P
1546268135.2,286047001.9,N
1546268155.0,286047002.8,Y
1546268155.9,286047002.8,P
1546268175.8,286046998.1,P
1546268195.6,286047000.9,N
1546268215.4,286047001.1,N
1546268235.3,286047000.6,N
1546268255.1,286047000.7,N
1546268275.9,286046998.1,N
1546268295.7,286046998.2,N
1546268315.5,286047001.0,N
1546268335.4,286047000.3,N
1546268355.2,286046999.7,N
1546268375.0,286046998.5,N
1546268375.9,286046998.5,N
1546268395.8,286046998.9,N
