#timestamp,LO_Frequency,Hit,StdDev 
1545382815.7,286047001.2,N
1545382835.6,286046999.9,N
1545382855.4,286047000.9,N
1545382875.3,286047001.1,N
1545382895.1,286047000.0,N
1545382896.0,286047000.0,N
1545382915.8,286046999.7,N
1545382935.7,286047002.4,N
1545382955.5,286047003.6,N
1545382975.4,286047004.1,N
1545382995.2,286047003.6,N
1545383015.0,286047003.2,N
1545383015.9,286047003.2,N
1545383035.8,286047001.9,N
1545383055.6,286047002.0,N
1545383075.4,286047002.3,N
1545383095.3,286047002.8,N
1545383115.1,286047000.4,N
1545383135.9,286047002.6,N
1545383155.7,286047001.2,N
1545383175.5,286046998.6,N
1545383195.4,286046999.1,N
1545383215.2,286046994.9,Y
1545383235.1,286046995.7,P
1545383236.0,286046995.7,N
1545383255.8,286046995.7,N
1545383275.6,286046995.5,N
1545383295.5,286046995.8,N
1545383315.3,286046993.6,N
1545383335.1,286046996.0,N
1545383355.9,286046994.0,N
1545383375.7,286046995.8,N
1545383395.5,286046997.3,N
1545383415.4,286046999.3,N
1545383435.2,286047000.0,N
1545383455.1,286047000.5,N
1545383456.0,286047000.5,N
1545383475.8,286046999.7,N
1545383495.6,286047000.2,N
1545383515.5,286047000.3,N
1545383535.3,286047000.0,N
1545383555.1,286047004.1,N
1545383575.9,286047003.4,N
1545383595.7,286047003.9,N
1545383615.6,286047001.5,N
1545383635.4,286047004.3,N
1545383655.2,286047003.9,N
1545383675.1,286047002.6,N
1545383676.0,286047002.6,N
1545383695.8,286047002.9,N
1545383715.6,286047002.1,N
1545383735.5,286047001.9,N
1545383755.3,286047001.0,N
1545383775.2,286046999.5,N
1545383795.9,286046996.5,N
1545383815.7,286046997.7,N
1545383835.6,286046996.9,N
1545383855.4,286046997.1,N
1545383875.2,286046997.4,N
1545383895.1,286046999.3,N
1545383896.0,286046999.3,N
1545383915.8,286046999.1,N
1545383935.7,286046999.0,N
1545383955.5,286046998.9,N
1545383975.3,286047000.7,N
1545383995.2,286046998.7,N
1545384015.0,286047000.3,N
1545384015.9,286047000.3,N
1545384035.7,286047000.9,N
1545384055.6,286047004.1,N
1545384075.4,286047003.6,N
1545384095.3,286047002.0,N
1545384115.1,286047002.7,N
1545384116.0,286047002.7,N
1545384135.8,286047002.2,N
1545384155.7,286047004.0,N
1545384175.5,286047000.9,N
1545384195.3,286047001.6,N
1545384215.2,286047003.6,N
1545384235.0,286047001.8,N
1545384235.9,286047001.8,N
1545384255.8,286047002.9,N
1545384275.6,286047003.3,N
1545384295.4,286047004.1,N
1545384315.3,286047004.2,N
1545384335.1,286047002.3,N
1545384355.8,286047001.6,N
1545384375.7,286047001.6,N
1545384395.5,286047001.4,N
1545384415.4,286047001.6,N
1545384435.2,286047001.3,N
1545384455.0,286047003.6,N
1545384455.9,286047003.6,N
1545384475.8,286047001.6,N
1545384495.6,286047002.2,N
1545384515.4,286047001.5,N
1545384535.3,286047001.5,N
1545384555.1,286047002.1,N
1545384575.9,286047002.0,N
1545384595.7,286047001.2,N
1545384615.5,286046998.3,N
1545384635.4,286046997.0,N
1545384655.2,286046997.1,N
1545384675.0,286046999.5,N
1545384675.9,286046999.5,N
1545384695.8,286047000.8,N
1545384715.6,286047002.3,N
1545384735.5,286047002.6,N
1545384755.3,286046998.1,N
1545384775.1,286047000.1,N
1545384795.9,286047000.1,N
1545384815.7,286046999.1,N
1545384835.5,286046996.5,N
1545384855.4,286046995.7,N
1545384875.2,286046994.3,N
1545384895.1,286046992.9,Y
1545384896.0,286046992.9,P
1545384915.8,286046989.5,N
1545384935.6,286046985.4,P
1545384955.5,286046983.8,N
1545384975.3,286046983.4,N
1545384995.1,286046978.9,Y
1545385015.9,286046989.0,P
1545385035.7,286046989.7,P
1545385055.6,286046987.5,P
1545385075.4,286046982.5,Y
1545385095.2,286046994.7,P
1545385115.1,286046991.8,N
1545385116.0,286046991.8,P
1545385135.8,286046992.5,Y
1545385155.7,286046998.2,P
1545385175.5,286046998.8,N
1545385195.3,286046998.4,N
1545385215.2,286047001.2,N
1545385235.0,286047001.1,N
1545385235.9,286047001.1,N
1545385255.7,286046999.0,N
1545385275.6,286046999.6,N
1545385295.4,286046996.8,N
1545385315.3,286046994.9,N
1545385335.1,286046997.7,N
1545385336.0,286046997.7,N
1545385355.8,286046997.4,N
1545385375.7,286046993.7,N
1545385395.5,286046996.2,N
1545385415.3,286046994.2,N
1545385435.2,286046993.4,N
1545385455.0,286046993.5,N
1545385455.9,286046993.5,N
1545385475.8,286046994.5,N
1545385495.6,286046991.9,N
1545385515.4,286046992.4,N
1545385535.3,286046992.8,N
1545385555.1,286046990.3,Y
1545385575.8,286046994.0,P
1545385595.7,286046992.8,P
1545385615.5,286046994.8,P
1545385635.4,286046993.2,Y
1545385655.2,286046999.0,P
1545385675.0,286046996.8,N
1545385675.9,286046996.8,N
1545385695.8,286046995.5,N
1545385715.6,286046995.3,Y
1545385735.4,286046998.4,P
1545385755.3,286047001.2,N
1545385775.1,286046998.5,N
1545385795.9,286046998.5,N
1545385815.7,286046996.6,N
1545385835.5,286046999.3,N
1545385855.4,286046999.2,N
1545385875.2,286046997.5,N
1545385895.0,286046997.1,N
1545385895.9,286046997.1,N
1545385915.8,286046999.0,N
1545385935.6,286046999.1,N
1545385955.5,286046997.3,N
1545385975.3,286046993.4,Y
1545385995.1,286046998.4,P
1545386015.9,286046999.4,P
1545386035.7,286046999.2,N
1545386055.5,286046997.2,Y
1545386075.4,286046999.1,P
1545386095.2,286046998.7,P
1545386115.1,286046996.7,P
1545386116.0,286046996.7,Y
1545386135.8,286046997.2,P
1545386155.6,286047000.9,N
1545386175.5,286047000.6,N
1545386195.3,286047000.8,N
1545386215.1,286046997.4,N
1545386235.9,286046997.5,N
1545386255.7,286046996.6,N
1545386275.6,286047000.7,N
1545386295.4,286047002.7,N
1545386315.2,286047002.3,N
1545386335.1,286047000.1,N
1545386336.0,286047000.1,N
1545386355.8,286047000.6,N
1545386375.6,286046998.9,N
1545386395.5,286046998.1,N
