#timestamp,LO_Frequency,Hit,StdDev 
1506560415.1,286046986.3,N
1506560435.9,286046986.5,N
1506560455.7,286046982.3,N
1506560475.5,286046981.0,N
1506560495.4,286046981.8,N
1506560515.2,286046980.2,N
1506560535.0,286046979.2,N
1506560535.9,286046979.2,N
1506560555.8,286046979.5,N
1506560575.6,286046981.5,N
1506560595.4,286046981.7,N
1506560615.2,286046980.8,N
1506560635.1,286046983.2,N
1506560636.0,286046983.2,N
1506560655.8,286046981.4,N
1506560675.7,286046977.7,Y
1506560695.5,286046991.2,P
1506560715.3,286046991.6,P
1506560735.1,286046991.1,P
1506560755.9,286046991.4,Y
1506560775.7,286047000.9,P
1506560795.5,286047000.1,N
1506560815.4,286047002.2,N
1506560835.2,286047002.6,N
1506560855.0,286047001.9,N
1506560855.9,286047001.9,N
1506560875.8,286047001.8,N
1506560895.6,286046998.1,N
1506560915.4,286047000.7,N
1506560935.3,286047001.0,N
1506560955.1,286047000.0,N
1506560975.8,286047000.3,N
1506560995.7,286047000.5,N
1506561015.5,286046997.3,N
1506561035.3,286046996.8,N
1506561055.2,286046997.4,N
1506561075.9,286046997.0,N
1506561095.7,286046996.9,N
1506561115.5,286046999.2,N
1506561135.4,286046998.1,N
1506561155.2,286047000.4,N
1506561175.0,286046999.3,N
1506561175.9,286046999.3,N
1506561195.8,286046998.4,N
1506561215.6,286046998.7,N
1506561235.4,286046996.6,N
1506561255.3,286046997.4,N
1506561275.1,286046990.7,Y
1506561295.8,286046992.5,P
1506561315.7,286046990.8,N
1506561335.5,286046994.9,N
1506561355.3,286046999.7,N
1506561375.2,286047004.9,N
1506561395.9,286047012.3,N
1506561415.7,286047018.8,N
1506561435.6,286047019.0,N
1506561455.4,286047023.4,N
1506561475.2,286047029.4,N
1506561495.0,286047029.1,N
1506561496.0,286047029.1,N
1506561515.8,286047030.0,N
1506561535.6,286047027.2,N
1506561555.4,286047031.2,N
1506561575.3,286047031.2,N
1506561595.1,286047030.0,N
1506561615.8,286047028.8,N
1506561635.7,286047029.3,N
1506561655.5,286047030.9,N
1506561675.3,286047032.4,N
1506561695.2,286047033.7,N
1506561715.9,286047032.0,N
1506561735.7,286047032.0,N
1506561755.5,286047035.7,N
1506561775.4,286047037.3,N
1506561795.2,286047035.1,N
1506561815.0,286047039.1,N
1506561815.9,286047039.1,N
1506561835.8,286047039.1,N
1506561855.6,286047037.7,N
1506561875.4,286047038.4,N
1506561895.3,286047036.6,Y
1506561915.1,286047006.4,P
1506561935.8,286047004.7,N
1506561955.7,286047007.5,N
1506561975.5,286047005.5,N
1506561995.3,286047005.0,N
1506562015.2,286047007.4,N
1506562035.9,286047007.2,N
1506562055.7,286047005.4,N
1506562075.6,286047005.8,N
1506562095.4,286047004.9,N
1506562115.2,286047005.5,N
1506562135.0,286046999.9,N
1506562136.0,286046999.9,N
1506562155.8,286046996.8,N
1506562175.6,286046997.1,N
1506562195.4,286046996.4,N
1506562215.3,286046992.1,N
1506562235.1,286046990.2,N
1506562255.8,286046992.8,N
1506562275.7,286046992.8,N
1506562295.5,286046986.9,N
1506562315.3,286046988.0,N
1506562335.2,286046985.6,N
1506562355.9,286046984.5,N
1506562375.7,286046982.1,N
1506562395.6,286046981.0,N
1506562415.4,286046980.7,N
1506562435.2,286046982.9,N
1506562455.0,286046982.9,N
1506562456.0,286046982.9,N
1506562475.8,286046982.9,N
1506562495.6,286046983.3,N
1506562515.4,286046980.9,N
1506562535.3,286046983.6,N
1506562555.1,286046982.9,N
1506562575.8,286046983.2,N
1506562595.7,286046983.4,N
1506562615.5,286046982.1,N
1506562635.3,286046979.1,N
1506562655.2,286046981.6,N
1506562675.9,286046979.9,N
1506562695.7,286046978.5,Y
1506562715.6,286046988.5,P
1506562735.4,286046991.0,P
1506562755.2,286046991.4,P
1506562775.1,286046988.9,Y
1506562776.0,286046988.9,P
1506562795.8,286047002.2,P
1506562815.6,286047001.6,N
1506562835.5,286047001.9,N
1506562855.3,286047001.1,N
1506562875.1,286046998.1,N
1506562895.9,286046997.1,N
1506562915.7,286046997.1,N
1506562935.5,286047000.5,N
1506562955.4,286046999.9,N
1506562975.2,286047000.6,N
1506562995.0,286047000.0,N
1506562995.9,286047000.0,N
1506563015.7,286046998.9,N
1506563035.6,286046996.5,N
1506563055.4,286046997.3,N
1506563075.2,286046996.6,N
1506563095.1,286046998.3,N
1506563096.0,286046998.3,N
1506563115.8,286046999.4,N
1506563135.6,286046997.1,N
1506563155.5,286046994.9,N
1506563175.3,286046996.0,N
1506563195.1,286046994.4,N
1506563215.9,286046994.5,N
1506563235.7,286046995.6,N
1506563255.5,286046995.1,N
1506563275.4,286046992.7,N
1506563295.2,286046992.6,N
1506563315.0,286046996.5,N
1506563315.9,286046996.5,N
1506563335.7,286047005.2,N
1506563355.6,286047006.9,N
1506563375.4,286047011.2,Y
1506563395.2,286047016.3,P
1506563415.1,286047022.9,N
1506563416.0,286047022.9,N
1506563435.8,286047019.0,N
1506563455.6,286047021.1,N
1506563475.5,286047021.0,N
1506563495.3,286047022.1,N
1506563515.1,286047026.8,Y
1506563535.9,286047008.4,P
1506563555.7,286047011.4,N
1506563575.5,286047012.7,P
1506563595.4,286047017.3,Y
1506563615.2,286047006.4,P
1506563635.0,286047008.0,N
1506563635.9,286047008.0,P
1506563655.8,286047008.3,Y
1506563675.6,286046998.3,P
1506563695.4,286046999.5,N
1506563715.3,286046998.6,N
1506563735.1,286046999.4,N
1506563755.8,286046997.4,N
1506563775.7,286046995.3,N
1506563795.5,286046994.8,N
1506563815.3,286046993.3,N
1506563835.2,286046994.9,N
1506563855.9,286046993.3,N
1506563875.7,286046997.9,N
1506563895.6,286046999.5,N
1506563915.4,286046996.7,N
1506563935.2,286046999.4,N
1506563955.1,286046997.3,N
1506563956.0,286046997.3,N
1506563975.8,286046997.4,N
1506563995.6,286046999.6,N
