#timestamp,LO_Frequency,Hit,Temp,Hum 
1479729615.4,286046979.5,N,0.0,0.0
1479729635.2,286046980.2,N,0.0,0.0
1479729655.0,286046979.6,N,0.0,0.0
1479729655.9,286046979.6,N,0.0,0.0
1479729675.8,286046977.8,N,0.0,0.0
1479729695.6,286046977.6,N,0.0,0.0
1479729715.4,286046979.9,N,0.0,0.0
1479729735.3,286046979.3,N,0.0,0.0
1479729755.1,286046979.7,N,0.0,0.0
1479729775.9,286046979.2,N,0.0,0.0
1479729795.7,286046979.2,N,0.0,0.0
1479729815.5,286046981.6,N,0.0,0.0
1479729835.4,286046978.9,N,0.0,0.0
1479729855.2,286046981.1,N,0.0,0.0
1479729875.0,286046981.2,N,0.0,0.0
1479729876.0,286046981.2,N,0.0,0.0
1479729895.8,286046980.7,N,0.0,0.0
1479729915.6,286046980.8,N,0.0,0.0
1479729935.5,286046983.1,N,0.0,0.0
1479729955.3,286046983.1,N,0.0,0.0
1479729975.1,286046982.8,N,0.0,0.0
1479729995.9,286046983.3,N,0.0,0.0
1479730015.7,286046982.3,N,0.0,0.0
1479730035.6,286046982.1,N,0.0,0.0
1479730055.4,286046984.1,N,0.0,0.0
1479730075.2,286046984.6,N,0.0,0.0
1479730095.1,286046985.2,N,0.0,0.0
1479730096.0,286046985.2,N,0.0,0.0
1479730115.8,286046984.6,N,0.0,0.0
1479730135.6,286046983.9,N,0.0,0.0
1479730155.5,286046984.3,N,0.0,0.0
1479730175.3,286046984.6,N,0.0,0.0
1479730195.2,286046984.1,N,0.0,0.0
1479730215.9,286046986.5,N,0.0,0.0
1479730235.7,286046983.7,N,0.0,0.0
1479730255.6,286046986.4,N,0.0,0.0
1479730275.4,286046986.3,N,0.0,0.0
1479730295.2,286046985.5,N,0.0,0.0
1479730315.1,286046985.5,N,0.0,0.0
1479730316.0,286046985.5,N,0.0,0.0
1479730335.8,286046986.1,N,0.0,0.0
1479730355.7,286046986.6,N,0.0,0.0
1479730375.5,286046987.9,N,0.0,0.0
1479730395.3,286046987.7,N,0.0,0.0
1479730415.2,286046987.4,N,0.0,0.0
1479730435.0,286046986.9,N,0.0,0.0
1479730435.9,286046986.9,N,0.0,0.0
1479730455.8,286046989.1,N,0.0,0.0
1479730475.6,286046989.6,N,0.0,0.0
1479730495.4,286046989.6,N,0.0,0.0
1479730515.3,286046989.1,N,0.0,0.0
1479730535.1,286046991.1,N,0.0,0.0
1479730555.8,286046988.6,N,0.0,0.0
1479730575.7,286046991.5,N,0.0,0.0
1479730595.5,286046991.4,N,0.0,0.0
1479730615.4,286046990.4,N,0.0,0.0
1479730635.2,286046991.3,N,0.0,0.0
1479730655.0,286046991.5,N,0.0,0.0
1479730655.9,286046991.5,N,0.0,0.0
1479730675.8,286046991.4,N,0.0,0.0
1479730695.6,286046992.6,N,0.0,0.0
1479730715.4,286046992.8,N,0.0,0.0
1479730735.3,286046990.1,N,0.0,0.0
1479730755.1,286046993.2,N,0.0,0.0
1479730775.9,286046991.9,N,0.0,0.0
1479730795.7,286046991.8,N,0.0,0.0
1479730815.5,286046994.8,N,0.0,0.0
1479730835.4,286046991.9,N,0.0,0.0
1479730855.2,286046994.4,N,0.0,0.0
1479730875.0,286046993.2,N,0.0,0.0
1479730875.9,286046993.2,N,0.0,0.0
1479730895.8,286046993.1,N,0.0,0.0
1479730915.6,286046992.6,N,0.0,0.0
1479730935.5,286046992.2,N,0.0,0.0
1479730955.3,286046992.6,N,0.0,0.0
1479730975.1,286046992.7,N,0.0,0.0
1479730995.9,286046992.6,N,0.0,0.0
1479731015.7,286046992.4,N,0.0,0.0
1479731035.5,286046993.1,N,0.0,0.0
1479731055.4,286046993.2,N,0.0,0.0
1479731075.2,286046990.1,N,0.0,0.0
1479731095.1,286046992.6,N,0.0,0.0
1479731096.0,286046992.6,N,0.0,0.0
1479731115.8,286046993.1,N,0.0,0.0
1479731135.6,286046993.1,N,0.0,0.0
1479731155.5,286046992.1,N,0.0,0.0
1479731175.3,286046994.7,N,0.0,0.0
1479731195.2,286046992.2,N,0.0,0.0
1479731215.9,286046994.3,N,0.0,0.0
1479731235.7,286046992.0,N,0.0,0.0
1479731255.6,286046994.5,N,0.0,0.0
1479731275.4,286046992.4,N,0.0,0.0
1479731295.2,286046993.9,N,0.0,0.0
1479731315.1,286046996.1,N,0.0,0.0
1479731316.0,286046996.1,N,0.0,0.0
1479731335.8,286046998.0,N,0.0,0.0
1479731355.7,286046996.3,N,0.0,0.0
1479731375.5,286046996.1,N,0.0,0.0
1479731395.3,286046996.1,N,0.0,0.0
1479731415.2,286046995.8,N,0.0,0.0
1479731435.0,286046996.1,N,0.0,0.0
1479731435.9,286046996.1,N,0.0,0.0
1479731455.8,286046995.0,N,0.0,0.0
1479731475.6,286046996.7,N,0.0,0.0
1479731495.4,286046996.7,N,0.0,0.0
1479731515.3,286046996.7,N,0.0,0.0
1479731535.1,286046998.0,N,0.0,0.0
1479731555.8,286046994.9,N,0.0,0.0
1479731575.7,286046997.4,N,0.0,0.0
1479731595.5,286046997.0,N,0.0,0.0
1479731615.4,286046999.5,N,0.0,0.0
1479731635.2,286046998.3,N,0.0,0.0
1479731655.0,286046998.2,N,0.0,0.0
1479731655.9,286046998.2,N,0.0,0.0
1479731675.8,286047001.2,N,0.0,0.0
1479731695.6,286047000.6,N,0.0,0.0
1479731715.4,286047000.2,N,0.0,0.0
1479731735.3,286047001.7,N,0.0,0.0
1479731755.1,286047001.5,N,0.0,0.0
1479731775.9,286047001.9,N,0.0,0.0
1479731795.7,286047002.8,N,0.0,0.0
1479731815.5,286047002.7,N,0.0,0.0
1479731835.4,286047001.1,N,0.0,0.0
1479731855.2,286046998.3,N,0.0,0.0
1479731875.0,286046998.7,N,0.0,0.0
1479731875.9,286046998.7,N,0.0,0.0
1479731895.8,286047001.2,N,0.0,0.0
1479731915.6,286047001.2,N,0.0,0.0
1479731935.5,286047000.6,N,0.0,0.0
1479731955.3,286047001.2,N,0.0,0.0
1479731975.1,286047001.0,N,0.0,0.0
1479731995.9,286047001.2,N,0.0,0.0
1479732015.7,286046998.4,N,0.0,0.0
1479732035.5,286046998.3,N,0.0,0.0
1479732055.4,286046998.1,N,0.0,0.0
1479732075.2,286047001.0,N,0.0,0.0
1479732095.1,286046998.6,N,0.0,0.0
1479732096.0,286046998.6,N,0.0,0.0
1479732115.8,286046998.2,N,0.0,0.0
1479732135.6,286047002.8,N,0.0,0.0
1479732155.5,286047002.6,N,0.0,0.0
1479732175.3,286047004.3,N,0.0,0.0
1479732195.2,286047001.7,N,0.0,0.0
1479732215.9,286047003.9,N,0.0,0.0
1479732235.7,286047001.7,N,0.0,0.0
1479732255.6,286047001.7,N,0.0,0.0
1479732275.4,286047002.0,N,0.0,0.0
1479732295.2,286047004.0,N,0.0,0.0
1479732315.1,286047002.3,N,0.0,0.0
1479732316.0,286047002.3,N,0.0,0.0
1479732335.8,286047002.0,N,0.0,0.0
1479732355.7,286047003.9,N,0.0,0.0
1479732375.5,286047003.6,N,0.0,0.0
1479732395.3,286047003.9,N,0.0,0.0
1479732415.2,286047004.3,N,0.0,0.0
1479732435.0,286047003.9,N,0.0,0.0
1479732435.9,286047003.9,N,0.0,0.0
1479732455.8,286047003.8,N,0.0,0.0
1479732475.6,286047003.8,N,0.0,0.0
1479732495.4,286047003.8,N,0.0,0.0
1479732515.3,286047003.6,N,0.0,0.0
1479732535.1,286047006.0,N,0.0,0.0
1479732555.8,286047005.4,N,0.0,0.0
1479732575.7,286047004.6,N,0.0,0.0
1479732595.5,286047009.2,N,0.0,0.0
1479732615.4,286047008.5,N,0.0,0.0
1479732635.2,286047006.8,N,0.0,0.0
1479732655.0,286047006.5,N,0.0,0.0
1479732655.9,286047006.5,N,0.0,0.0
1479732675.8,286047009.2,N,0.0,0.0
1479732695.6,286047008.2,N,0.0,0.0
1479732715.4,286047008.8,N,0.0,0.0
1479732735.3,286047008.3,N,0.0,0.0
1479732755.1,286047010.6,N,0.0,0.0
1479732775.9,286047012.2,N,0.0,0.0
1479732795.7,286047007.7,N,0.0,0.0
1479732815.5,286047010.1,N,0.0,0.0
1479732835.4,286047012.4,N,0.0,0.0
1479732855.2,286047009.7,N,0.0,0.0
1479732875.0,286047010.1,N,0.0,0.0
1479732875.9,286047010.1,N,0.0,0.0
1479732895.8,286047010.8,N,0.0,0.0
1479732915.6,286047007.7,N,0.0,0.0
1479732935.5,286047008.1,N,0.0,0.0
1479732955.3,286047008.2,N,0.0,0.0
1479732975.1,286047008.4,N,0.0,0.0
1479732995.9,286047008.6,N,0.0,0.0
1479733015.7,286047009.9,N,0.0,0.0
1479733035.5,286047011.9,N,0.0,0.0
1479733055.4,286047011.6,N,0.0,0.0
1479733075.2,286047011.0,N,0.0,0.0
1479733095.1,286047012.8,N,0.0,0.0
1479733096.0,286047012.8,N,0.0,0.0
1479733115.8,286047013.4,N,0.0,0.0
1479733135.6,286047012.5,N,0.0,0.0
1479733155.5,286047013.4,N,0.0,0.0
1479733175.3,286047015.6,N,0.0,0.0
1479733195.2,286047013.3,N,0.0,0.0
