1581240973.3,$M4.1 31206 277 225 -22153 -27315 0 0 *52
1581240974.4,$M4.1 31207 275 227 -22153 -27315 0 0 *53
1581240975.52,$M4.1 31208 275 227 -22153 -27315 0 0 *5C
1581240976.68,$M4.1 31209 269 225 -22153 -27315 0 0 *52
1581240977.83,$M4.1 31210 269 225 -22153 -27315 0 0 *5A
1581240978.95,$M4.1 31211 275 231 -22153 -27315 0 0 *53
1581240980.08,$M4.1 31212 277 231 -22153 -27315 0 0 *52
1581240981.22,$M4.1 31213 275 225 -22153 -27315 0 0 *54
1581240982.33,$M4.1 31214 275 235 -22153 -27315 0 0 *52
1581240983.48,$M4.1 31215 269 225 -22153 -27315 0 0 *5F
1581240984.65,$M4.1 31216 269 225 -22153 -27315 0 0 *5C
1581240985.75,$M4.1 31217 275 231 -22153 -27315 0 0 *55
1581240986.88,$M4.1 31218 269 231 -22153 -27315 0 0 *57
1581240988.05,$M4.1 31219 269 225 -22153 -27315 0 0 *53
1581240989.21,$M4.1 31220 269 225 -22153 -27315 0 0 *59
1581240990.36,$M4.1 31221 269 221 -22153 -27315 0 0 *5C
1581240991.48,$M4.1 31222 275 231 -22153 -27315 0 0 *53
1581240992.58,$M4.1 31223 275 231 -22153 -27315 0 0 *52
1581240993.7,$M4.1 31224 275 231 -22153 -27315 0 0 *55
1581240994.86,$M4.1 31225 269 225 -22153 -27315 0 0 *5C
1581240995.97,$M4.1 31226 275 231 -22153 -27315 0 0 *57
1581240997.08,$M4.1 31227 275 231 -22153 -27315 0 0 *56
1581240998.25,$M4.1 31228 269 221 -22153 -27315 0 0 *55
1581240999.41,$M4.1 31229 269 217 -22153 -27315 0 0 *51
1581241000.58,$M4.1 31230 269 217 -22153 -27315 0 0 *59
1581241001.73,$M4.1 31231 269 221 -22153 -27315 0 0 *5D
1581241002.89,$M4.1 31232 269 225 -22153 -27315 0 0 *5A
1581241004.03,$M4.1 31233 269 227 -22153 -27315 0 0 *59
1581241005.19,$M4.1 31234 269 225 -22153 -27315 0 0 *5C
1581241006.34,$M4.1 31235 269 225 -22153 -27315 0 0 *5D
1581241007.51,$M4.1 31236 269 225 -22153 -27315 0 0 *5E
1581241008.65,$M4.1 31237 269 213 -22153 -27315 0 0 *5A
1581241009.82,$M4.1 31238 267 201 -22153 -27315 0 0 *58
1581241010.92,$M4.1 31239 265 183 -22153 -27315 0 0 *52
1581241012.09,$M4.1 31240 267 197 -22153 -27315 0 0 *5B
1581241013.23,$M4.1 31241 267 185 -22153 -27315 0 0 *59
1581241014.4,$M4.1 31242 267 193 -22153 -27315 0 0 *5D
1581241015.57,$M4.1 31243 269 197 -22153 -27315 0 0 *56
1581241016.73,$M4.1 31244 269 201 -22153 -27315 0 0 *5D
1581241017.88,$M4.1 31245 267 209 -22153 -27315 0 0 *5A
1581241019.01,$M4.1 31246 265 205 -22153 -27315 0 0 *57
1581241020.15,$M4.1 31247 265 213 -22153 -27315 0 0 *51
1581241021.28,$M4.1 31248 265 213 -22153 -27315 0 0 *5E
1581241022.43,$M4.1 31249 267 225 -22153 -27315 0 0 *58
1581241023.56,$M4.1 31250 265 217 -22153 -27315 0 0 *53
1581241024.71,$M4.1 31251 265 217 -22153 -27315 0 0 *52
1581241025.83,$M4.1 31252 265 209 -22153 -27315 0 0 *5E
1581241026.96,$M4.1 31253 265 209 -22153 -27315 0 0 *5F
1581241028.1,$M4.1 31254 261 205 -22153 -27315 0 0 *50
1581241029.23,$M4.1 31255 265 217 -22153 -27315 0 0 *56
1581241030.38,$M4.1 31256 267 221 -22153 -27315 0 0 *52
1581241031.51,$M4.1 31257 265 213 -22153 -27315 0 0 *50
1581241032.64,$M4.1 31258 265 205 -22153 -27315 0 0 *58
1581241033.78,$M4.1 31259 265 205 -22153 -27315 0 0 *59
1581241034.93,$M4.1 31260 267 201 -22153 -27315 0 0 *55
1581241036.06,$M4.1 31261 261 189 -22153 -27315 0 0 *51
1581241037.19,$M4.1 31262 261 201 -22153 -27315 0 0 *51
1581241038.31,$M4.1 31263 265 213 -22153 -27315 0 0 *57
1581241039.44,$M4.1 31264 261 205 -22153 -27315 0 0 *53
1581241040.58,$M4.1 31265 261 209 -22153 -27315 0 0 *5E
1581241041.71,$M4.1 31266 261 217 -22153 -27315 0 0 *52
1581241042.88,$M4.1 31267 259 217 -22153 -27315 0 0 *58
1581241044.01,$M4.1 31268 261 217 -22153 -27315 0 0 *5C
1581241045.17,$M4.1 31269 259 217 -22153 -27315 0 0 *56
1581241046.31,$M4.1 31270 261 217 -22153 -27315 0 0 *55
1581241047.42,$M4.1 31271 261 221 -22153 -27315 0 0 *51
1581241048.56,$M4.1 31272 261 225 -22153 -27315 0 0 *56
1581241049.68,$M4.1 31273 261 221 -22153 -27315 0 0 *53
1581241050.81,$M4.1 31274 261 221 -22153 -27315 0 0 *54
1581241051.92,$M4.1 31275 261 221 -22153 -27315 0 0 *55
1581241053.07,$M4.1 31276 259 221 -22153 -27315 0 0 *5D
1581241054.22,$M4.1 31277 261 217 -22153 -27315 0 0 *52
1581241055.37,$M4.1 31278 259 217 -22153 -27315 0 0 *56
1581241056.51,$M4.1 31279 261 221 -22153 -27315 0 0 *59
1581241057.62,$M4.1 31280 261 221 -22153 -27315 0 0 *5F
1581241058.76,$M4.1 31281 261 225 -22153 -27315 0 0 *5A
1581241059.89,$M4.1 31282 261 225 -22153 -27315 0 0 *59
1581241061.01,$M4.1 31283 261 221 -22153 -27315 0 0 *5C
1581241062.12,$M4.1 31284 265 231 -22153 -27315 0 0 *5E
1581241063.26,$M4.1 31285 265 239 -22153 -27315 0 0 *57
1581241064.39,$M4.1 31286 265 251 -22153 -27315 0 0 *5A
1581241065.52,$M4.1 31287 265 239 -22153 -27315 0 0 *55
1581241066.66,$M4.1 31288 265 243 -22153 -27315 0 0 *57
1581241067.79,$M4.1 31289 261 243 -22153 -27315 0 0 *52
1581241068.92,$M4.1 31290 265 243 -22153 -27315 0 0 *5E
1581241070.06,$M4.1 31291 265 239 -22153 -27315 0 0 *52
1581241071.16,$M4.1 31292 261 231 -22153 -27315 0 0 *5D
1581241072.28,$M4.1 31293 265 231 -22153 -27315 0 0 *58
1581241073.38,$M4.1 31294 265 227 -22153 -27315 0 0 *58
1581241074.51,$M4.1 31295 261 225 -22153 -27315 0 0 *5F
1581241075.61,$M4.1 31296 265 227 -22153 -27315 0 0 *5A
1581241076.75,$M4.1 31297 267 231 -22153 -27315 0 0 *5E
1581241077.88,$M4.1 31298 267 235 -22153 -27315 0 0 *55
1581241078.98,$M4.1 31299 265 231 -22153 -27315 0 0 *52
1581241080.11,$M4.1 31300 265 225 -22153 -27315 0 0 *56
1581241081.25,$M4.1 31301 267 235 -22153 -27315 0 0 *54
1581241082.36,$M4.1 31302 265 231 -22153 -27315 0 0 *51
1581241083.48,$M4.1 31303 267 235 -22153 -27315 0 0 *56
1581241084.6,$M4.1 31304 265 231 -22153 -27315 0 0 *57
1581241085.73,$M4.1 31305 265 225 -22153 -27315 0 0 *53
1581241086.86,$M4.1 31306 265 225 -22153 -27315 0 0 *50
1581241088.0,$M4.1 31307 267 227 -22153 -27315 0 0 *51
1581241089.13,$M4.1 31308 267 231 -22153 -27315 0 0 *59
1581241090.28,$M4.1 31309 267 225 -22153 -27315 0 0 *5D
1581241091.41,$M4.1 31310 265 221 -22153 -27315 0 0 *53
1581241092.53,$M4.1 31311 265 221 -22153 -27315 0 0 *52
1581241093.66,$M4.1 31312 265 221 -22153 -27315 0 0 *51
1581241094.8,$M4.1 31313 265 221 -22153 -27315 0 0 *50
1581241095.9,$M4.1 31314 265 231 -22153 -27315 0 0 *56
1581241097.03,$M4.1 31315 265 225 -22153 -27315 0 0 *52
1581241098.16,$M4.1 31316 265 221 -22153 -27315 0 0 *55
1581241099.3,$M4.1 31317 265 217 -22153 -27315 0 0 *51
1581241100.46,$M4.1 31318 267 217 -22153 -27315 0 0 *5C
1581241101.58,$M4.1 31319 265 221 -22153 -27315 0 0 *5A
1581241102.71,$M4.1 31320 261 209 -22153 -27315 0 0 *5E
1581241103.85,$M4.1 31321 261 205 -22153 -27315 0 0 *53
1581241104.98,$M4.1 31322 261 209 -22153 -27315 0 0 *5C
1581241106.1,$M4.1 31323 261 205 -22153 -27315 0 0 *51
1581241107.26,$M4.1 31324 259 201 -22153 -27315 0 0 *59
1581241108.41,$M4.1 31325 259 197 -22153 -27315 0 0 *54
1581241109.54,$M4.1 31326 261 205 -22153 -27315 0 0 *54
1581241110.68,$M4.1 31327 261 213 -22153 -27315 0 0 *52
1581241111.79,$M4.1 31328 261 205 -22153 -27315 0 0 *5A
1581241112.96,$M4.1 31329 259 209 -22153 -27315 0 0 *5C
1581241114.09,$M4.1 31330 261 217 -22153 -27315 0 0 *50
1581241115.24,$M4.1 31331 259 221 -22153 -27315 0 0 *5F
1581241116.39,$M4.1 31332 259 221 -22153 -27315 0 0 *5C
1581241117.52,$M4.1 31333 261 225 -22153 -27315 0 0 *52
1581241118.66,$M4.1 31334 259 227 -22153 -27315 0 0 *5C
1581241119.77,$M4.1 31335 259 231 -22153 -27315 0 0 *5A
1581241120.91,$M4.1 31336 259 231 -22153 -27315 0 0 *59
1581241122.04,$M4.1 31337 259 231 -22153 -27315 0 0 *58
1581241123.14,$M4.1 31338 261 235 -22153 -27315 0 0 *58
1581241124.24,$M4.1 31339 261 235 -22153 -27315 0 0 *59
1581241125.38,$M4.1 31340 261 243 -22153 -27315 0 0 *56
1581241126.51,$M4.1 31341 261 217 -22153 -27315 0 0 *56
1581241127.64,$M4.1 31342 261 197 -22153 -27315 0 0 *5E
1581241128.78,$M4.1 31343 261 197 -22153 -27315 0 0 *5F
1581241129.92,$M4.1 31344 259 201 -22153 -27315 0 0 *5F
1581241131.06,$M4.1 31345 261 193 -22153 -27315 0 0 *5D
1581241132.21,$M4.1 31346 259 201 -22153 -27315 0 0 *5D
1581241133.37,$M4.1 31347 259 201 -22153 -27315 0 0 *5C
1581241134.5,$M4.1 31348 261 205 -22153 -27315 0 0 *5C
1581241135.65,$M4.1 31349 259 213 -22153 -27315 0 0 *51
1581241136.82,$M4.1 31350 259 217 -22153 -27315 0 0 *5D
1581241137.98,$M4.1 31351 259 213 -22153 -27315 0 0 *58
1581241139.13,$M4.1 31352 259 205 -22153 -27315 0 0 *5C
1581241140.27,$M4.1 31353 257 205 -22153 -27315 0 0 *53
1581241141.4,$M4.1 31354 257 209 -22153 -27315 0 0 *58
1581241142.52,$M4.1 31355 257 205 -22153 -27315 0 0 *55
1581241143.65,$M4.1 31356 257 209 -22153 -27315 0 0 *5A
1581241144.78,$M4.1 31357 257 209 -22153 -27315 0 0 *5B
1581241145.95,$M4.1 31358 255 217 -22153 -27315 0 0 *59
1581241147.08,$M4.1 31359 257 217 -22153 -27315 0 0 *5A
1581241148.22,$M4.1 31360 257 209 -22153 -27315 0 0 *5F
1581241149.33,$M4.1 31361 257 205 -22153 -27315 0 0 *52
1581241150.5,$M4.1 31362 255 205 -22153 -27315 0 0 *53
1581241151.61,$M4.1 31363 257 213 -22153 -27315 0 0 *57
1581241152.75,$M4.1 31364 257 209 -22153 -27315 0 0 *5B
1581241153.91,$M4.1 31365 255 209 -22153 -27315 0 0 *58
1581241155.03,$M4.1 31366 257 213 -22153 -27315 0 0 *52
1581241156.16,$M4.1 31367 257 213 -22153 -27315 0 0 *53
1581241157.31,$M4.1 31368 255 209 -22153 -27315 0 0 *55
1581241158.45,$M4.1 31369 257 213 -22153 -27315 0 0 *5D
1581241159.58,$M4.1 31370 257 209 -22153 -27315 0 0 *5E
1581241160.71,$M4.1 31371 257 209 -22153 -27315 0 0 *5F
1581241161.84,$M4.1 31372 257 213 -22153 -27315 0 0 *57
1581241162.96,$M4.1 31373 257 209 -22153 -27315 0 0 *5D
1581241164.13,$M4.1 31374 255 197 -22153 -27315 0 0 *5C
1581241165.28,$M4.1 31375 255 205 -22153 -27315 0 0 *55
1581241166.41,$M4.1 31376 257 213 -22153 -27315 0 0 *53
1581241167.56,$M4.1 31377 255 221 -22153 -27315 0 0 *51
1581241168.68,$M4.1 31378 257 221 -22153 -27315 0 0 *5C
1581241169.84,$M4.1 31379 255 217 -22153 -27315 0 0 *5A
1581241170.99,$M4.1 31380 255 213 -22153 -27315 0 0 *58
1581241172.16,$M4.1 31381 255 213 -22153 -27315 0 0 *59
1581241173.27,$M4.1 31382 257 221 -22153 -27315 0 0 *59
1581241174.41,$M4.1 31383 257 213 -22153 -27315 0 0 *59
1581241175.56,$M4.1 31384 255 213 -22153 -27315 0 0 *5C
1581241176.71,$M4.1 31385 255 213 -22153 -27315 0 0 *5D
1581241177.86,$M4.1 31386 255 213 -22153 -27315 0 0 *5E
1581241178.99,$M4.1 31387 257 221 -22153 -27315 0 0 *5C
1581241180.11,$M4.1 31388 257 221 -22153 -27315 0 0 *53
1581241181.27,$M4.1 31389 255 217 -22153 -27315 0 0 *55
1581241182.44,$M4.1 31390 255 217 -22153 -27315 0 0 *5D
1581241183.57,$M4.1 31391 255 221 -22153 -27315 0 0 *59
1581241184.72,$M4.1 31392 255 221 -22153 -27315 0 0 *5A
1581241185.82,$M4.1 31393 257 227 -22153 -27315 0 0 *5F
1581241186.95,$M4.1 31394 257 225 -22153 -27315 0 0 *5A
1581241188.1,$M4.1 31395 255 221 -22153 -27315 0 0 *5D
1581241189.22,$M4.1 31396 257 221 -22153 -27315 0 0 *5C
1581241190.35,$M4.1 31397 257 225 -22153 -27315 0 0 *59
1581241191.49,$M4.1 31398 257 225 -22153 -27315 0 0 *56
1581241192.62,$M4.1 31399 257 217 -22153 -27315 0 0 *56
1581241193.75,$M4.1 31400 257 225 -22153 -27315 0 0 *50
1581241194.9,$M4.1 31401 255 221 -22153 -27315 0 0 *57
1581241196.05,$M4.1 31402 255 221 -22153 -27315 0 0 *54
1581241197.19,$M4.1 31403 257 225 -22153 -27315 0 0 *53
1581241198.33,$M4.1 31404 255 225 -22153 -27315 0 0 *56
1581241199.45,$M4.1 31405 257 231 -22153 -27315 0 0 *50
1581241200.6,$M4.1 31406 255 217 -22153 -27315 0 0 *55
1581241201.75,$M4.1 31407 255 221 -22153 -27315 0 0 *51
1581241202.9,$M4.1 31408 255 221 -22153 -27315 0 0 *5E
1581241204.05,$M4.1 31409 255 221 -22153 -27315 0 0 *5F
1581241205.2,$M4.1 31410 255 221 -22153 -27315 0 0 *57
1581241206.36,$M4.1 31411 255 225 -22153 -27315 0 0 *52
1581241207.5,$M4.1 31412 257 239 -22153 -27315 0 0 *5E
1581241208.65,$M4.1 31413 255 251 -22153 -27315 0 0 *53
1581241209.75,$M4.1 31414 257 235 -22153 -27315 0 0 *54
1581241210.88,$M4.1 31415 257 225 -22153 -27315 0 0 *54
1581241212.03,$M4.1 31416 257 217 -22153 -27315 0 0 *56
1581241213.16,$M4.1 31417 257 217 -22153 -27315 0 0 *57
1581241214.3,$M4.1 31418 257 217 -22153 -27315 0 0 *58
1581241215.43,$M4.1 31419 257 225 -22153 -27315 0 0 *58
1581241216.56,$M4.1 31420 257 213 -22153 -27315 0 0 *57
1581241217.71,$M4.1 31421 255 209 -22153 -27315 0 0 *5F
1581241218.84,$M4.1 31422 257 213 -22153 -27315 0 0 *55
1581241219.98,$M4.1 31423 257 213 -22153 -27315 0 0 *54
1581241221.13,$M4.1 31424 255 205 -22153 -27315 0 0 *56
1581241222.26,$M4.1 31425 257 205 -22153 -27315 0 0 *55
1581241223.42,$M4.1 31426 255 201 -22153 -27315 0 0 *50
1581241224.54,$M4.1 31427 257 205 -22153 -27315 0 0 *57
1581241225.68,$M4.1 31428 257 209 -22153 -27315 0 0 *54
1581241226.84,$M4.1 31429 255 197 -22153 -27315 0 0 *53
1581241227.99,$M4.1 31430 255 193 -22153 -27315 0 0 *5F
1581241229.16,$M4.1 31431 255 197 -22153 -27315 0 0 *5A
1581241230.29,$M4.1 31432 253 201 -22153 -27315 0 0 *53
1581241231.42,$M4.1 31433 253 201 -22153 -27315 0 0 *52
1581241232.56,$M4.1 31434 253 209 -22153 -27315 0 0 *5D
1581241233.69,$M4.1 31435 253 209 -22153 -27315 0 0 *5C
1581241234.82,$M4.1 31436 253 213 -22153 -27315 0 0 *54
1581241235.95,$M4.1 31437 253 217 -22153 -27315 0 0 *51
1581241237.1,$M4.1 31438 253 217 -22153 -27315 0 0 *5E
1581241238.22,$M4.1 31439 253 225 -22153 -27315 0 0 *5E
1581241239.35,$M4.1 31440 251 231 -22153 -27315 0 0 *57
1581241240.5,$M4.1 31441 253 243 -22153 -27315 0 0 *51
1581241241.64,$M4.1 31442 253 259 -22153 -27315 0 0 *59
1581241242.78,$M4.1 31443 255 259 -22153 -27315 0 0 *5E
1581241243.92,$M4.1 31444 257 251 -22153 -27315 0 0 *53
1581241245.07,$M4.1 31445 255 239 -22153 -27315 0 0 *5E
1581241246.22,$M4.1 31446 255 221 -22153 -27315 0 0 *54
1581241247.37,$M4.1 31447 255 221 -22153 -27315 0 0 *55
1581241248.48,$M4.1 31448 257 227 -22153 -27315 0 0 *5E
1581241249.63,$M4.1 31449 255 221 -22153 -27315 0 0 *5B
1581241250.77,$M4.1 31450 255 227 -22153 -27315 0 0 *55
1581241251.92,$M4.1 31451 255 221 -22153 -27315 0 0 *52
1581241253.06,$M4.1 31452 255 221 -22153 -27315 0 0 *51
1581241254.21,$M4.1 31453 255 225 -22153 -27315 0 0 *54
1581241255.38,$M4.1 31454 255 225 -22153 -27315 0 0 *53
1581241256.53,$M4.1 31455 255 225 -22153 -27315 0 0 *52
1581241257.68,$M4.1 31456 255 225 -22153 -27315 0 0 *51
1581241258.83,$M4.1 31457 255 221 -22153 -27315 0 0 *54
1581241259.99,$M4.1 31458 255 225 -22153 -27315 0 0 *5F
1581241261.09,$M4.1 31459 257 227 -22153 -27315 0 0 *5E
1581241262.24,$M4.1 31460 255 221 -22153 -27315 0 0 *50
1581241263.39,$M4.1 31461 255 221 -22153 -27315 0 0 *51
1581241264.56,$M4.1 31462 255 225 -22153 -27315 0 0 *56
1581241265.66,$M4.1 31463 257 227 -22153 -27315 0 0 *57
1581241266.81,$M4.1 31464 255 221 -22153 -27315 0 0 *54
1581241267.97,$M4.1 31465 255 213 -22153 -27315 0 0 *54
1581241269.12,$M4.1 31466 255 217 -22153 -27315 0 0 *53
1581241270.27,$M4.1 31467 257 217 -22153 -27315 0 0 *50
1581241271.42,$M4.1 31468 255 221 -22153 -27315 0 0 *58
1581241272.57,$M4.1 31469 255 225 -22153 -27315 0 0 *5D
1581241273.7,$M4.1 31470 253 221 -22153 -27315 0 0 *57
1581241274.83,$M4.1 31471 257 221 -22153 -27315 0 0 *52
1581241275.98,$M4.1 31472 255 217 -22153 -27315 0 0 *56
1581241277.13,$M4.1 31473 253 217 -22153 -27315 0 0 *51
1581241278.25,$M4.1 31474 257 221 -22153 -27315 0 0 *57
1581241279.4,$M4.1 31475 253 217 -22153 -27315 0 0 *57
1581241280.53,$M4.1 31476 253 221 -22153 -27315 0 0 *51
1581241281.68,$M4.1 31477 255 221 -22153 -27315 0 0 *56
1581241282.83,$M4.1 31478 255 221 -22153 -27315 0 0 *59
1581241283.95,$M4.1 31479 255 227 -22153 -27315 0 0 *5E
1581241285.08,$M4.1 31480 255 227 -22153 -27315 0 0 *58
1581241286.21,$M4.1 31481 255 227 -22153 -27315 0 0 *59
1581241287.36,$M4.1 31482 255 225 -22153 -27315 0 0 *58
1581241288.51,$M4.1 31483 255 221 -22153 -27315 0 0 *5D
1581241289.66,$M4.1 31484 255 221 -22153 -27315 0 0 *5A
1581241290.81,$M4.1 31485 257 217 -22153 -27315 0 0 *5C
1581241291.96,$M4.1 31486 255 217 -22153 -27315 0 0 *5D
1581241293.09,$M4.1 31487 253 213 -22153 -27315 0 0 *5E
1581241294.23,$M4.1 31488 253 213 -22153 -27315 0 0 *51
1581241295.39,$M4.1 31489 255 213 -22153 -27315 0 0 *56
1581241296.54,$M4.1 31490 255 217 -22153 -27315 0 0 *5A
1581241297.71,$M4.1 31491 255 213 -22153 -27315 0 0 *5F
1581241298.84,$M4.1 31492 253 213 -22153 -27315 0 0 *5A
1581241299.97,$M4.1 31493 253 213 -22153 -27315 0 0 *5B
1581241301.11,$M4.1 31494 253 213 -22153 -27315 0 0 *5C
1581241302.25,$M4.1 31495 253 217 -22153 -27315 0 0 *59
1581241303.4,$M4.1 31496 255 221 -22153 -27315 0 0 *59
1581241304.55,$M4.1 31497 255 217 -22153 -27315 0 0 *5D
1581241305.7,$M4.1 31498 255 221 -22153 -27315 0 0 *57
1581241306.84,$M4.1 31499 253 221 -22153 -27315 0 0 *50
1581241307.97,$M4.1 31500 253 213 -22153 -27315 0 0 *50
1581241309.12,$M4.1 31501 255 213 -22153 -27315 0 0 *57
1581241310.28,$M4.1 31502 255 217 -22153 -27315 0 0 *50
1581241311.42,$M4.1 31503 255 221 -22153 -27315 0 0 *54
1581241312.56,$M4.1 31504 253 217 -22153 -27315 0 0 *50
1581241313.71,$M4.1 31505 255 221 -22153 -27315 0 0 *52
1581241314.86,$M4.1 31506 255 221 -22153 -27315 0 0 *51
1581241316.01,$M4.1 31507 255 225 -22153 -27315 0 0 *54
1581241317.16,$M4.1 31508 255 225 -22153 -27315 0 0 *5B
1581241318.28,$M4.1 31509 253 221 -22153 -27315 0 0 *58
1581241319.43,$M4.1 31510 255 221 -22153 -27315 0 0 *56
1581241320.56,$M4.1 31511 257 221 -22153 -27315 0 0 *55
1581241321.69,$M4.1 31512 253 217 -22153 -27315 0 0 *57
1581241322.84,$M4.1 31513 255 221 -22153 -27315 0 0 *55
1581241323.98,$M4.1 31514 257 225 -22153 -27315 0 0 *54
1581241325.09,$M4.1 31515 253 225 -22153 -27315 0 0 *51
1581241326.23,$M4.1 31516 253 225 -22153 -27315 0 0 *52
1581241327.36,$M4.1 31517 253 225 -22153 -27315 0 0 *53
1581241328.49,$M4.1 31518 255 227 -22153 -27315 0 0 *58
1581241329.64,$M4.1 31519 255 251 -22153 -27315 0 0 *58
1581241330.79,$M4.1 31520 255 243 -22153 -27315 0 0 *51
1581241331.93,$M4.1 31521 257 225 -22153 -27315 0 0 *52
1581241333.07,$M4.1 31522 255 213 -22153 -27315 0 0 *56
1581241334.24,$M4.1 31523 255 213 -22153 -27315 0 0 *57
1581241335.39,$M4.1 31524 255 205 -22153 -27315 0 0 *57
1581241336.52,$M4.1 31525 253 205 -22153 -27315 0 0 *50
1581241337.64,$M4.1 31526 253 209 -22153 -27315 0 0 *5F
1581241338.81,$M4.1 31527 255 205 -22153 -27315 0 0 *54
1581241339.95,$M4.1 31528 255 217 -22153 -27315 0 0 *58
1581241341.09,$M4.1 31529 253 217 -22153 -27315 0 0 *5F
1581241342.22,$M4.1 31530 253 213 -22153 -27315 0 0 *53
1581241343.35,$M4.1 31531 253 213 -22153 -27315 0 0 *52
1581241344.5,$M4.1 31532 255 213 -22153 -27315 0 0 *57
1581241345.65,$M4.1 31533 255 213 -22153 -27315 0 0 *56
1581241346.82,$M4.1 31534 255 205 -22153 -27315 0 0 *56
1581241347.97,$M4.1 31535 255 201 -22153 -27315 0 0 *53
1581241349.1,$M4.1 31536 253 209 -22153 -27315 0 0 *5E
1581241350.22,$M4.1 31537 253 209 -22153 -27315 0 0 *5F
1581241351.35,$M4.1 31538 253 213 -22153 -27315 0 0 *5B
1581241352.51,$M4.1 31539 251 205 -22153 -27315 0 0 *5F
1581241353.66,$M4.1 31540 255 209 -22153 -27315 0 0 *59
1581241354.81,$M4.1 31541 251 205 -22153 -27315 0 0 *50
1581241355.95,$M4.1 31542 253 209 -22153 -27315 0 0 *5D
1581241357.08,$M4.1 31543 253 213 -22153 -27315 0 0 *57
1581241358.21,$M4.1 31544 253 217 -22153 -27315 0 0 *54
1581241359.36,$M4.1 31545 253 217 -22153 -27315 0 0 *55
1581241360.53,$M4.1 31546 251 217 -22153 -27315 0 0 *54
1581241361.68,$M4.1 31547 251 217 -22153 -27315 0 0 *55
1581241362.81,$M4.1 31548 253 221 -22153 -27315 0 0 *5D
1581241363.96,$M4.1 31549 251 213 -22153 -27315 0 0 *5F
1581241365.09,$M4.1 31550 253 209 -22153 -27315 0 0 *5E
1581241366.26,$M4.1 31551 251 201 -22153 -27315 0 0 *55
1581241367.39,$M4.1 31552 253 205 -22153 -27315 0 0 *50
1581241368.52,$M4.1 31553 253 209 -22153 -27315 0 0 *5D
1581241369.67,$M4.1 31554 251 201 -22153 -27315 0 0 *50
1581241370.82,$M4.1 31555 251 205 -22153 -27315 0 0 *55
1581241371.96,$M4.1 31556 253 209 -22153 -27315 0 0 *58
1581241373.12,$M4.1 31557 251 201 -22153 -27315 0 0 *53
1581241374.25,$M4.1 31558 253 209 -22153 -27315 0 0 *56
1581241375.4,$M4.1 31559 251 201 -22153 -27315 0 0 *5D
1581241376.57,$M4.1 31560 251 205 -22153 -27315 0 0 *53
1581241377.72,$M4.1 31561 251 205 -22153 -27315 0 0 *52
1581241378.87,$M4.1 31562 251 201 -22153 -27315 0 0 *55
1581241380.0,$M4.1 31563 249 205 -22153 -27315 0 0 *59
1581241381.17,$M4.1 31564 251 205 -22153 -27315 0 0 *57
1581241382.31,$M4.1 31565 251 217 -22153 -27315 0 0 *55
1581241383.45,$M4.1 31566 251 227 -22153 -27315 0 0 *55
1581241384.58,$M4.1 31567 251 261 -22153 -27315 0 0 *56
1581241385.71,$M4.1 31568 251 231 -22153 -27315 0 0 *5C
1581241386.85,$M4.1 31569 251 227 -22153 -27315 0 0 *5A
1581241387.95,$M4.1 31570 253 227 -22153 -27315 0 0 *50
1581241389.07,$M4.1 31571 253 221 -22153 -27315 0 0 *57
1581241390.2,$M4.1 31572 253 225 -22153 -27315 0 0 *50
1581241391.3,$M4.1 31573 253 227 -22153 -27315 0 0 *53
1581241392.47,$M4.1 31574 251 225 -22153 -27315 0 0 *54
1581241393.61,$M4.1 31575 251 225 -22153 -27315 0 0 *55
1581241394.76,$M4.1 31576 255 225 -22153 -27315 0 0 *52
1581241395.93,$M4.1 31577 251 217 -22153 -27315 0 0 *56
1581241397.08,$M4.1 31578 251 217 -22153 -27315 0 0 *59
1581241398.24,$M4.1 31579 251 209 -22153 -27315 0 0 *57
1581241399.37,$M4.1 31580 253 213 -22153 -27315 0 0 *58
1581241400.53,$M4.1 31581 251 213 -22153 -27315 0 0 *5B
1581241401.66,$M4.1 31582 253 213 -22153 -27315 0 0 *5A
1581241402.79,$M4.1 31583 253 217 -22153 -27315 0 0 *5F
1581241403.94,$M4.1 31584 251 209 -22153 -27315 0 0 *55
1581241405.07,$M4.1 31585 253 213 -22153 -27315 0 0 *5D
1581241406.24,$M4.1 31586 251 209 -22153 -27315 0 0 *57
1581241407.39,$M4.1 31587 251 209 -22153 -27315 0 0 *56
1581241408.52,$M4.1 31588 253 213 -22153 -27315 0 0 *50
1581241409.67,$M4.1 31589 251 213 -22153 -27315 0 0 *53
1581241410.8,$M4.1 31590 253 213 -22153 -27315 0 0 *59
1581241411.95,$M4.1 31591 251 209 -22153 -27315 0 0 *51
1581241413.12,$M4.1 31592 251 213 -22153 -27315 0 0 *59
1581241414.27,$M4.1 31593 251 213 -22153 -27315 0 0 *58
1581241415.43,$M4.1 31594 251 217 -22153 -27315 0 0 *5B
1581241416.57,$M4.1 31595 253 217 -22153 -27315 0 0 *58
1581241417.7,$M4.1 31596 253 225 -22153 -27315 0 0 *5A
1581241418.85,$M4.1 31597 251 221 -22153 -27315 0 0 *5D
1581241420.0,$M4.1 31598 251 217 -22153 -27315 0 0 *57
1581241421.16,$M4.1 31599 251 213 -22153 -27315 0 0 *52
1581241422.31,$M4.1 31600 251 209 -22153 -27315 0 0 *5A
1581241423.45,$M4.1 31601 253 217 -22153 -27315 0 0 *56
1581241424.58,$M4.1 31602 249 209 -22153 -27315 0 0 *51
1581241425.74,$M4.1 31603 251 217 -22153 -27315 0 0 *56
1581241426.89,$M4.1 31604 251 221 -22153 -27315 0 0 *54
1581241428.01,$M4.1 31605 253 231 -22153 -27315 0 0 *56
1581241429.16,$M4.1 31606 251 247 -22153 -27315 0 0 *56
1581241430.32,$M4.1 31607 251 243 -22153 -27315 0 0 *53
1581241431.47,$M4.1 31608 251 225 -22153 -27315 0 0 *5C
1581241432.62,$M4.1 31609 253 217 -22153 -27315 0 0 *5E
1581241433.77,$M4.1 31610 251 209 -22153 -27315 0 0 *5B
1581241434.91,$M4.1 31611 253 205 -22153 -27315 0 0 *54
1581241436.04,$M4.1 31612 253 201 -22153 -27315 0 0 *53
1581241437.15,$M4.1 31613 253 193 -22153 -27315 0 0 *5A
1581241438.32,$M4.1 31614 251 201 -22153 -27315 0 0 *57
1581241439.47,$M4.1 31615 251 201 -22153 -27315 0 0 *56
1581241440.63,$M4.1 31616 251 205 -22153 -27315 0 0 *51
1581241441.78,$M4.1 31617 251 197 -22153 -27315 0 0 *58
1581241442.95,$M4.1 31618 251 201 -22153 -27315 0 0 *5B
1581241444.1,$M4.1 31619 251 201 -22153 -27315 0 0 *5A
1581241445.23,$M4.1 31620 249 205 -22153 -27315 0 0 *5D
1581241446.4,$M4.1 31621 251 213 -22153 -27315 0 0 *52
1581241447.53,$M4.1 31622 249 209 -22153 -27315 0 0 *53
1581241448.65,$M4.1 31623 249 209 -22153 -27315 0 0 *52
1581241449.81,$M4.1 31624 251 209 -22153 -27315 0 0 *5C
1581241450.95,$M4.1 31625 249 213 -22153 -27315 0 0 *5F
1581241452.08,$M4.1 31626 249 217 -22153 -27315 0 0 *58