#timestamp,LO_Frequency,Hit,StdDev 
1622516415.5,286047008.4,N
1622516435.3,286047008.1,N
1622516455.2,286047008.5,N
1622516475.0,286047010.6,Y
1622516475.9,286047010.6,P
1622516495.8,286047002.2,N
1622516515.6,286047000.1,N
1622516535.4,286047004.1,N
1622516555.3,286047006.0,N
1622516575.1,286047003.3,N
1622516595.9,286047003.1,N
1622516615.7,286047004.6,N
1622516635.5,286047006.4,N
1622516655.4,286047008.5,N
1622516675.2,286047008.9,Y
1622516695.0,286047004.8,P
1622516696.0,286047004.8,P
1622516715.8,286047003.4,P
1622516735.6,286047004.4,Y
1622516755.5,286046997.8,P
1622516775.3,286046998.7,N
1622516795.1,286046998.6,N
1622516815.9,286046997.0,N
1622516835.7,286046998.9,N
1622516855.6,286047001.1,N
1622516875.4,286046998.9,N
1622516895.2,286046997.7,N
1622516915.1,286046996.4,N
1622516916.0,286046996.4,N
1622516935.8,286046998.8,N
1622516955.7,286046997.3,N
1622516975.5,286046996.6,N
1622516995.3,286046999.1,N
1622517015.2,286046995.5,N
1622517035.0,286046996.3,N
1622517035.9,286046996.3,N
1622517055.8,286046993.4,Y
1622517075.6,286046999.0,P
1622517095.4,286046997.5,P
1622517115.3,286046999.6,N
1622517135.1,286046998.9,N
1622517155.9,286047002.7,Y
1622517175.7,286047001.4,P
1622517195.5,286047000.3,N
1622517215.4,286047004.2,P
1622517235.2,286047004.7,N
1622517255.1,286047005.4,N
1622517256.0,286047005.4,N
1622517275.8,286047005.5,N
1622517295.6,286047006.9,N
1622517315.5,286047004.6,N
1622517335.3,286047005.4,N
1622517355.1,286047004.7,N
1622517375.9,286047007.5,Y
1622517395.7,286047007.6,P
1622517415.6,286047005.8,P
1622517435.4,286047005.8,P
1622517455.2,286047005.1,Y
1622517475.1,286047001.1,P
1622517476.0,286047001.1,N
1622517495.8,286046998.2,N
1622517515.7,286046998.1,N
1622517535.5,286047001.0,N
1622517555.3,286046999.7,N
1622517575.2,286047003.6,N
1622517595.0,286047005.2,N
1622517595.9,286047005.2,N
1622517615.8,286047004.8,N
1622517635.6,286047005.6,N
1622517655.4,286047001.4,N
1622517675.3,286047001.6,N
1622517695.1,286047005.5,N
1622517715.8,286047005.8,N
1622517735.7,286047007.5,N
1622517755.5,286047009.0,Y
1622517775.4,286047004.8,P
1622517795.2,286047004.6,P
1622517815.0,286047006.7,P
1622517815.9,286047006.7,Y
1622517835.8,286047003.4,P
1622517855.6,286047005.8,P
1622517875.5,286047006.7,P
1622517895.3,286047006.9,Y
1622517915.1,286046999.7,P
1622517935.9,286047005.7,N
1622517955.7,286047007.4,N
1622517975.6,286047008.8,Y
1622517995.4,286047003.2,P
1622518015.2,286047002.4,P
1622518035.1,286047000.5,N
1622518036.0,286047000.5,N
1622518055.8,286046998.4,N
1622518075.6,286046998.7,N
1622518095.5,286047000.2,N
1622518115.3,286047001.2,N
1622518135.2,286047001.0,N
1622518155.9,286047002.5,N
1622518175.7,286047003.0,N
1622518195.6,286047007.2,Y
1622518215.4,286047009.1,P
1622518235.2,286047006.6,N
1622518255.1,286047006.3,N
1622518256.0,286047006.3,N
1622518275.8,286047007.0,N
1622518295.7,286047004.6,N
1622518315.5,286047005.1,N
1622518335.3,286047003.0,N
1622518355.2,286047005.4,N
1622518375.0,286047006.2,Y
1622518375.9,286047006.2,P
1622518395.8,286047002.5,P
1622518415.6,286047002.4,N
1622518435.4,286047007.4,Y
1622518455.3,286047002.0,P
1622518475.1,286047000.4,N
1622518495.9,286047000.8,N
1622518515.7,286047002.7,N
1622518535.5,286046998.5,N
1622518555.4,286046999.1,N
1622518575.2,286046999.2,N
1622518595.0,286047000.6,N
1622518596.0,286047000.6,N
1622518615.8,286047000.0,N
1622518635.6,286047000.7,N
1622518655.5,286047004.2,N
1622518675.3,286047003.3,N
1622518695.1,286047005.5,Y
1622518715.9,286047005.8,P
1622518735.7,286047006.0,N
1622518755.6,286047007.4,P
1622518775.4,286047007.5,Y
1622518795.2,286047000.5,P
1622518815.1,286047005.6,N
1622518816.0,286047005.6,N
1622518835.8,286047003.8,N
1622518855.7,286047002.3,N
1622518875.5,286047004.2,N
1622518895.3,286047006.0,Y
1622518915.2,286047002.0,P
1622518935.0,286047000.9,N
1622518935.9,286047000.9,N
1622518955.8,286047000.6,N
1622518975.6,286046996.7,N
1622518995.4,286046997.9,N
1622519015.3,286046998.0,N
1622519035.1,286046993.6,N
1622519055.8,286046997.9,N
1622519075.7,286046997.9,N
1622519095.5,286047000.6,N
1622519115.4,286046998.7,N
1622519135.2,286047000.0,N
1622519155.0,286047000.2,N
1622519155.9,286047000.2,N
1622519175.8,286046998.9,N
1622519195.6,286046997.8,N
1622519215.4,286046997.7,N
1622519235.3,286046997.3,N
1622519255.1,286046994.9,N
1622519275.9,286046997.6,N
1622519295.7,286046998.4,N
1622519315.5,286047000.3,N
1622519335.4,286046998.6,N
1622519355.2,286047000.5,N
1622519375.1,286047000.9,N
1622519376.0,286047000.9,N
1622519395.8,286047002.2,N
1622519415.7,286046999.7,N
1622519435.5,286047002.8,N
1622519455.3,286046999.4,N
1622519475.2,286046997.7,N
1622519495.9,286046997.9,N
1622519515.7,286046997.4,N
1622519535.6,286046999.2,N
1622519555.4,286046996.8,N
1622519575.3,286046999.6,N
1622519595.1,286046997.8,N
1622519596.0,286046997.8,N
1622519615.8,286046995.4,N
1622519635.7,286046996.3,N
1622519655.5,286046996.1,N
1622519675.3,286046997.5,N
1622519695.2,286046997.2,N
1622519715.0,286046997.9,N
1622519715.9,286046997.9,N
1622519735.8,286046995.6,N
1622519755.6,286046995.1,N
1622519775.4,286046996.1,N
1622519795.3,286046996.1,N
1622519815.1,286046995.4,N
1622519835.9,286046994.9,N
1622519855.7,286046995.8,N
1622519875.5,286046997.7,N
1622519895.4,286046997.1,N
1622519915.2,286046999.1,N
1622519935.0,286047000.9,N
1622519936.0,286047000.9,N
1622519955.8,286046998.1,N
1622519975.6,286047001.2,N
1622519995.5,286047000.6,N
