#timestamp,LO_Frequency,Hit,StdDev 
1456988415.2,286046990.6,P
1456988435.0,286046991.4,Y
1456988435.9,286046991.4,P
1456988455.8,286047003.6,P
1456988475.6,286046999.9,N
1456988495.4,286047005.3,N
1456988515.2,286047004.9,N
1456988535.1,286047005.5,N
1456988536.0,286047005.5,N
1456988555.8,286047005.0,N
1456988575.6,286047009.8,N
1456988595.5,286047015.7,N
1456988615.3,286047017.1,N
1456988635.1,286047017.0,N
1456988655.9,286047012.1,N
1456988675.7,286047006.4,N
1456988695.5,286047004.2,N
1456988715.4,286046999.7,N
1456988735.2,286046998.8,N
1456988755.0,286046997.3,N
1456988755.9,286046997.3,N
1456988775.7,286046999.2,N
1456988795.6,286047001.5,N
1456988815.4,286047003.7,N
1456988835.2,286047002.5,N
1456988855.1,286046999.9,N
1456988856.0,286046999.9,N
1456988875.8,286047000.9,N
1456988895.6,286047000.5,N
1456988915.5,286047000.9,N
1456988935.3,286047004.0,N
1456988955.1,286047007.4,N
1456988975.9,286047004.9,N
1456988995.7,286047006.1,N
1456989015.5,286047007.1,N
1456989035.4,286047009.0,N
1456989055.2,286047009.5,N
1456989075.0,286047011.1,N
1456989075.9,286047011.1,N
1456989095.8,286047011.3,N
1456989115.6,286047007.7,N
1456989135.4,286047008.6,N
1456989155.2,286047010.3,N
1456989175.1,286047011.2,N
1456989176.0,286047011.2,N
1456989195.8,286047013.1,N
1456989215.7,286047015.1,Y
1456989235.5,286047011.5,P
1456989255.3,286047014.2,P
1456989275.1,286047016.1,P
1456989295.9,286047014.1,Y
1456989315.7,286047001.5,P
1456989335.6,286047003.8,N
1456989355.4,286047002.5,N
1456989375.2,286047004.1,N
1456989395.0,286047003.2,N
1456989395.9,286047003.2,N
1456989415.8,286047004.5,N
1456989435.6,286047005.0,N
1456989455.4,286047005.7,N
1456989475.3,286047004.3,N
1456989495.1,286047001.9,N
1456989496.0,286047001.9,N
1456989515.8,286046999.7,N
1456989535.7,286047003.1,N
1456989555.5,286047001.3,N
1456989575.3,286047004.2,N
1456989595.2,286047002.8,N
1456989615.9,286046999.9,N
1456989635.7,286047000.3,N
1456989655.5,286047003.7,N
1456989675.4,286047003.1,N
1456989695.2,286047002.3,N
1456989715.0,286046998.7,N
1456989715.9,286046998.7,N
1456989735.8,286046998.6,N
1456989755.6,286047001.2,N
1456989775.4,286046999.2,N
1456989795.3,286046994.6,N
1456989815.1,286046993.7,N
1456989816.0,286046993.7,N
1456989835.8,286046990.1,Y
1456989855.7,286046990.0,P
1456989875.5,286046991.4,N
1456989895.3,286046990.1,N
1456989915.2,286046994.5,N
1456989935.9,286046993.4,N
1456989955.7,286046999.3,N
1456989975.6,286046998.4,N
1456989995.4,286046999.6,N
1456990015.2,286046999.4,N
1456990035.0,286047000.1,N
1456990036.0,286047000.1,N
1456990055.8,286047001.0,N
1456990075.6,286047003.3,N
1456990095.4,286047006.5,N
1456990115.3,286047007.3,N
1456990135.1,286047008.9,N
1456990155.8,286047010.0,N
1456990175.7,286047011.6,N
1456990195.5,286047011.4,N
1456990215.3,286047008.2,N
1456990235.2,286047004.7,N
1456990255.9,286047004.9,N
1456990275.7,286047003.8,N
1456990295.6,286047001.8,N
1456990315.4,286047005.9,N
1456990335.2,286047005.5,N
1456990355.0,286047006.9,N
1456990356.0,286047006.9,N
1456990375.8,286047007.3,N
1456990395.6,286047009.4,N
1456990415.4,286047008.6,N
1456990435.3,286047006.8,N
1456990455.1,286047005.4,N
1456990475.8,286047003.7,N
1456990495.7,286047001.3,N
1456990515.5,286047005.6,N
1456990535.3,286047005.3,N
1456990555.2,286047005.4,N
1456990575.9,286047004.8,N
1456990595.7,286047003.2,N
1456990615.6,286047002.6,N
1456990635.4,286047004.0,N
1456990655.2,286047006.0,N
1456990675.1,286047006.1,N
1456990676.0,286047006.1,N
1456990695.8,286047008.2,Y
1456990715.6,286047001.8,P
1456990735.5,286047001.9,N
1456990755.3,286046999.8,N
1456990775.1,286047001.2,N
1456990795.9,286046998.3,N
1456990815.7,286046995.4,N
1456990835.5,286046993.6,N
1456990855.3,286046996.2,N
1456990875.2,286046993.4,N
1456990895.0,286046996.1,N
1456990895.9,286046996.1,N
1456990915.7,286046992.1,N
1456990935.6,286046994.3,N
1456990955.4,286046992.4,N
1456990975.2,286046990.7,N
1456990995.1,286046996.2,N
1456990996.0,286046996.2,N
1456991015.8,286046992.7,N
1456991035.6,286046993.5,N
1456991055.5,286046989.0,N
1456991075.3,286046990.9,N
1456991095.1,286046992.7,N
1456991115.9,286046986.9,Y
1456991135.7,286046990.6,P
1456991155.5,286046996.0,N
1456991175.4,286046995.4,N
1456991195.2,286046995.9,N
1456991215.0,286046993.8,Y
1456991215.9,286046993.8,P
1456991235.8,286046999.3,N
1456991255.6,286046995.1,N
1456991275.4,286046996.9,N
1456991295.3,286046998.0,N
1456991315.1,286046996.2,N
1456991316.0,286046996.2,N
1456991335.8,286047000.7,N
1456991355.7,286047001.8,N
1456991375.5,286046998.4,N
1456991395.3,286046999.3,N
1456991415.1,286046999.3,N
1456991435.9,286046994.9,N
1456991455.7,286046996.5,N
1456991475.5,286046996.8,N
1456991495.4,286046997.9,N
1456991515.2,286046994.9,N
1456991535.0,286046999.2,N
1456991535.9,286046999.2,N
1456991555.8,286047000.9,N
1456991575.6,286046997.1,N
1456991595.4,286046999.0,N
1456991615.3,286046999.0,N
1456991635.1,286046996.6,N
1456991636.0,286046996.6,N
1456991655.8,286047002.1,N
1456991675.7,286046999.8,N
1456991695.5,286047002.6,N
1456991715.3,286046998.4,N
1456991735.1,286047002.1,N
1456991755.9,286047002.1,N
1456991775.7,286047001.8,N
1456991795.5,286047000.1,N
1456991815.4,286047002.8,N
1456991835.2,286046999.1,N
1456991855.0,286046999.4,N
1456991855.9,286046999.4,N
1456991875.8,286047000.5,N
1456991895.6,286046994.9,N
1456991915.4,286046998.3,N
1456991935.3,286047001.3,N
1456991955.1,286047003.7,N
1456991956.0,286047003.7,N
1456991975.8,286046999.9,N
1456991995.7,286047002.1,N
