#timestamp,LO_Frequency,Hit,StdDev 
1668139215.3,286047004.0,N
1668139235.2,286047003.9,N
1668139255.0,286047003.8,N
1668139255.9,286047003.8,N
1668139275.7,286047004.0,N
1668139295.6,286047003.9,N
1668139315.4,286047001.8,N
1668139335.3,286047003.8,N
1668139355.1,286047004.3,N
1668139356.0,286047004.3,N
1668139375.8,286047002.7,N
1668139395.7,286047001.6,N
1668139415.5,286047001.5,N
1668139435.3,286047002.5,N
1668139455.2,286047003.6,N
1668139475.0,286047001.3,N
1668139475.9,286047001.3,N
1668139495.8,286047001.3,N
1668139515.6,286047002.0,N
1668139535.4,286047002.0,N
1668139555.3,286047002.7,N
1668139575.1,286047000.2,N
1668139595.8,286046999.7,N
1668139615.7,286047000.0,N
1668139635.5,286047000.3,N
1668139655.4,286046999.8,N
1668139675.2,286047002.8,N
1668139695.0,286047000.3,N
1668139695.9,286047000.3,N
1668139715.8,286047004.3,N
1668139735.6,286047001.8,N
1668139755.5,286047002.4,N
1668139775.3,286047001.6,N
1668139795.1,286047004.0,N
1668139815.9,286047002.3,N
1668139835.7,286046999.8,N
1668139855.5,286047002.4,N
1668139875.4,286047002.1,N
1668139895.2,286047002.4,N
1668139915.1,286047002.1,N
1668139916.0,286047002.1,N
1668139935.8,286047002.0,N
1668139955.6,286047002.1,N
1668139975.5,286047001.8,N
1668139995.3,286047002.3,N
1668140015.2,286046999.8,N
1668140035.9,286046999.8,N
1668140055.7,286047002.6,N
1668140075.6,286047002.2,N
1668140095.4,286047002.5,N
1668140115.2,286047002.1,N
1668140135.1,286047001.5,N
1668140136.0,286047001.5,N
1668140155.8,286047001.4,N
1668140175.7,286047001.8,N
1668140195.5,286047002.0,N
1668140215.3,286047002.6,N
1668140235.2,286047003.6,Y
1668140255.0,286047002.4,P
1668140255.9,286047002.4,P
1668140275.8,286047002.7,P
1668140295.6,286047002.7,Y
1668140315.4,286047000.9,P
1668140335.3,286046998.2,N
1668140355.1,286046999.1,N
1668140375.8,286046998.8,N
1668140395.7,286046996.7,N
1668140415.5,286046997.6,N
1668140435.4,286046995.0,N
1668140455.2,286046997.7,N
1668140475.0,286046997.4,N
1668140475.9,286046997.4,N
1668140495.8,286046996.9,N
1668140515.6,286046996.8,N
1668140535.4,286046995.7,N
1668140555.3,286046998.0,N
1668140575.1,286046997.9,N
1668140595.8,286046997.7,N
1668140615.7,286046996.8,N
1668140635.5,286046995.4,N
1668140655.4,286046997.2,N
1668140675.2,286046996.8,N
1668140695.0,286046999.6,N
1668140695.9,286046999.6,N
1668140715.8,286046996.5,N
1668140735.6,286046996.8,N
1668140755.4,286046996.7,N
1668140775.3,286046998.7,N
1668140795.1,286046999.2,N
1668140815.9,286046996.9,N
1668140835.7,286046996.7,N
1668140855.5,286046996.8,N
1668140875.4,286046997.3,N
1668140895.2,286046997.9,N
1668140915.1,286046995.3,Y
1668140916.0,286046995.3,P
1668140935.8,286047000.6,N
1668140955.6,286047002.8,N
1668140975.5,286047002.7,N
1668140995.3,286047002.7,N
1668141015.1,286047002.1,N
1668141035.9,286047001.8,N
1668141055.7,286047001.4,N
1668141075.6,286047002.1,N
1668141095.4,286047002.7,N
1668141115.2,286047000.2,N
1668141135.1,286046999.8,N
1668141136.0,286046999.8,N
1668141155.8,286047000.3,N
1668141175.6,286047000.9,N
1668141195.5,286047000.6,N
1668141215.3,286047002.4,N
1668141235.2,286047001.9,N
1668141255.9,286047000.2,N
1668141275.7,286047002.7,N
1668141295.6,286047001.6,N
1668141315.4,286047003.8,N
1668141335.2,286047003.7,N
1668141355.1,286047002.3,N
1668141356.0,286047002.3,N
1668141375.8,286047002.4,N
1668141395.7,286046999.8,N
1668141415.5,286047002.8,N
1668141435.3,286047001.5,N
1668141455.2,286047001.4,N
1668141475.9,286047001.9,N
1668141495.7,286047004.0,Y
1668141515.6,286047000.0,P
1668141535.4,286047000.2,N
1668141555.3,286047000.6,N
1668141575.1,286047000.9,N
1668141576.0,286047000.9,N
1668141595.8,286047002.4,Y
1668141615.7,286047002.2,P
1668141635.5,286047000.4,N
1668141655.3,286047001.6,N
1668141675.2,286047002.2,Y
1668141695.0,286047000.8,P
1668141695.9,286047000.8,P
1668141715.8,286047000.6,N
1668141735.6,286046999.0,Y
1668141755.4,286046999.5,P
1668141775.3,286047001.1,N
1668141795.1,286046998.4,N
1668141815.9,286046998.4,N
1668141835.7,286047000.0,N
1668141855.5,286046998.8,N
1668141875.4,286047001.0,N
1668141895.2,286046999.8,N
1668141915.0,286047000.4,N
1668141915.9,286047000.4,N
1668141935.8,286047000.3,N
1668141955.6,286047002.3,N
1668141975.4,286047000.3,N
1668141995.3,286047000.5,N
1668142015.1,286046999.4,N
1668142035.9,286046999.2,N
1668142055.7,286046996.9,Y
1668142075.5,286046997.0,P
1668142095.4,286046998.7,N
1668142115.2,286046999.0,N
1668142135.0,286046997.3,N
1668142135.9,286046997.3,N
1668142155.8,286046994.9,Y
1668142175.6,286046996.7,P
1668142195.5,286046996.7,P
1668142215.3,286046999.1,N
1668142235.1,286046998.6,N
1668142255.9,286046998.7,N
1668142275.7,286047001.2,N
1668142295.5,286047001.2,N
1668142315.4,286047001.1,N
1668142335.2,286046998.7,N
1668142355.1,286046998.5,N
1668142356.0,286046998.5,N
1668142375.8,286046998.3,N
1668142395.6,286046998.4,N
1668142415.5,286047000.6,N
1668142435.3,286047000.9,N
1668142455.1,286047000.7,N
1668142475.9,286047000.7,N
1668142495.7,286047000.4,N
1668142515.6,286047001.2,N
1668142535.4,286046998.1,N
1668142555.2,286047000.7,N
1668142575.1,286047000.3,N
1668142576.0,286047000.3,N
1668142595.8,286047002.6,N
1668142615.6,286047001.9,N
1668142635.5,286047002.4,N
1668142655.3,286047001.7,N
1668142675.1,286047004.3,N
1668142695.9,286047003.5,N
1668142715.7,286047004.2,N
1668142735.6,286047002.0,N
1668142755.4,286047001.5,N
1668142775.2,286047002.7,N
1668142795.1,286047000.3,N
1668142796.0,286047000.3,N
