#timestamp,LO_Frequency,Hit,StdDev 
1645822815.3,286047000.1,N
1645822835.1,286047002.1,N
1645822855.8,286047000.3,N
1645822875.7,286047000.5,N
1645822895.5,286047001.1,N
1645822915.4,286046998.2,N
1645822935.2,286046998.8,N
1645822955.0,286046999.2,N
1645822955.9,286046999.2,N
1645822975.8,286047001.2,N
1645822995.6,286046998.5,N
1645823015.5,286046999.3,N
1645823035.3,286046998.7,N
1645823055.1,286047000.7,N
1645823075.9,286047000.9,N
1645823095.7,286046998.5,N
1645823115.5,286047001.2,N
1645823135.4,286047001.2,N
1645823155.2,286046998.9,N
1645823175.1,286046998.3,N
1645823176.0,286046998.3,N
1645823195.8,286047001.2,N
1645823215.6,286047000.6,N
1645823235.5,286047000.6,N
1645823255.3,286047000.7,N
1645823275.2,286046999.8,N
1645823295.9,286046998.3,N
1645823315.7,286047000.6,N
1645823335.6,286047002.4,N
1645823355.4,286047002.7,N
1645823375.2,286046998.9,N
1645823395.1,286046999.6,N
1645823396.0,286046999.6,N
1645823415.8,286046997.0,N
1645823435.7,286046998.2,N
1645823455.5,286046998.1,N
1645823475.3,286047000.8,N
1645823495.2,286047000.6,N
1645823515.0,286046998.1,N
1645823515.9,286046998.1,N
1645823535.8,286047000.8,N
1645823555.6,286046999.8,N
1645823575.4,286046999.7,N
1645823595.3,286047002.8,N
1645823615.1,286047002.5,N
1645823635.8,286047002.0,N
1645823655.7,286047002.3,N
1645823675.5,286047000.6,N
1645823695.4,286046999.0,N
1645823715.2,286046998.7,N
1645823735.0,286046998.6,N
1645823735.9,286046998.6,N
1645823755.8,286047000.7,N
1645823775.6,286046999.9,N
1645823795.4,286047002.3,N
1645823815.3,286047001.6,N
1645823835.1,286047002.2,N
1645823855.9,286046999.9,N
1645823875.7,286047002.1,N
1645823895.5,286047002.0,N
1645823915.4,286047001.3,N
1645823935.2,286047001.3,N
1645823955.0,286047004.0,N
1645823956.0,286047004.0,N
1645823975.8,286047001.8,N
1645823995.6,286047000.1,N
1645824015.5,286047002.4,N
1645824035.3,286047002.5,N
1645824055.1,286047001.9,N
1645824075.9,286047003.7,N
1645824095.7,286047002.0,N
1645824115.6,286047001.9,N
1645824135.4,286047002.5,N
1645824155.2,286047002.8,N
1645824175.1,286047002.2,N
1645824176.0,286047002.2,N
1645824195.8,286047001.5,N
1645824215.6,286047001.8,N
1645824235.5,286047001.4,N
1645824255.3,286047001.8,N
1645824275.2,286047004.0,Y
1645824295.9,286047000.4,P
1645824315.7,286047000.3,N
1645824335.6,286047000.9,N
1645824355.4,286046999.9,N
1645824375.2,286046999.9,N
1645824395.1,286047002.3,Y
1645824396.0,286047002.3,P
1645824415.8,286047002.7,N
1645824435.7,286047000.4,N
1645824455.5,286047002.4,N
1645824475.3,286047001.6,N
1645824495.2,286047001.6,N
1645824515.0,286047002.1,N
1645824515.9,286047002.1,N
1645824535.8,286047001.7,N
1645824555.6,286047001.8,N
1645824575.4,286047004.0,Y
1645824595.3,286047000.9,P
1645824615.1,286046998.2,P
1645824635.9,286046998.1,N
1645824655.7,286047001.2,N
1645824675.5,286047001.2,N
1645824695.4,286047000.4,N
1645824715.2,286047000.8,N
1645824735.0,286047000.5,N
1645824735.9,286047000.5,N
1645824755.8,286047000.2,N
1645824775.6,286047000.1,N
1645824795.5,286047002.7,N
1645824815.3,286047000.1,N
1645824835.1,286046999.8,N
1645824855.9,286047000.6,N
1645824875.7,286047002.4,N
1645824895.6,286047003.9,Y
1645824915.4,286047003.7,P
1645824935.2,286047001.4,N
1645824955.1,286047002.0,N
1645824956.0,286047002.0,N
1645824975.8,286047001.5,N
1645824995.7,286047000.1,N
1645825015.5,286047002.1,N
1645825035.3,286047002.0,N
1645825055.2,286046999.7,N
1645825075.0,286047001.7,N
1645825075.9,286047001.7,N
1645825095.7,286047004.4,Y
1645825115.6,286047002.4,P
1645825135.4,286047002.6,P
1645825155.3,286047002.2,P
1645825175.1,286047001.9,Y
1645825195.8,286046999.9,P
1645825215.7,286047001.0,N
1645825235.5,286047001.0,N
1645825255.4,286047002.7,Y
1645825275.2,286046999.7,P
1645825295.0,286046998.2,N
1645825295.9,286046998.2,N
1645825315.8,286047002.6,N
1645825335.6,286047001.9,N
1645825355.4,286047001.9,N
1645825375.3,286047004.0,N
1645825395.1,286047001.7,N
1645825415.9,286047003.9,N
1645825435.7,286047003.3,N
1645825455.5,286047005.6,N
1645825475.4,286047004.0,N
1645825495.2,286047003.4,N
1645825515.0,286047003.3,N
1645825516.0,286047003.3,N
1645825535.8,286047006.0,N
1645825555.6,286047003.2,N
1645825575.5,286047005.8,N
1645825595.3,286047005.3,N
1645825615.1,286047005.2,N
1645825635.9,286047004.5,N
1645825655.7,286047007.4,Y
1645825675.6,286047001.4,P
1645825695.4,286047003.9,P
1645825715.2,286047003.6,P
1645825735.1,286047003.8,Y
1645825736.0,286047003.8,P
1645825755.8,286047002.4,P
1645825775.6,286047002.4,P
1645825795.5,286047001.9,Y
1645825815.3,286047001.1,P
1645825835.2,286046998.3,N
1645825855.9,286046996.6,N
1645825875.7,286046998.9,N
1645825895.6,286046998.7,N
1645825915.4,286046998.7,N
1645825935.3,286046996.5,N
1645825955.1,286046997.1,N
1645825956.0,286046997.1,N
1645825975.8,286046997.1,N
1645825995.7,286046998.4,N
1645826015.5,286046998.1,N
1645826035.3,286046998.6,N
1645826055.2,286047001.0,N
1645826075.0,286047000.7,N
1645826075.9,286047000.7,N
1645826095.8,286047001.0,N
1645826115.6,286047001.0,N
1645826135.4,286046999.9,N
1645826155.3,286047000.3,N
1645826175.1,286047000.3,N
1645826195.8,286047000.0,N
1645826215.7,286047000.9,N
1645826235.5,286047000.0,N
1645826255.4,286047000.3,N
1645826275.2,286046999.8,N
1645826295.0,286047002.6,N
1645826296.0,286047002.6,N
1645826315.8,286047002.4,N
1645826335.6,286047000.5,N
1645826355.5,286047001.6,N
1645826375.3,286047002.5,N
1645826395.1,286047002.4,N
