#timestamp,LO_Frequency,Hit,StdDev 
1646042415.3,286046998.4,N
1646042435.1,286046998.8,N
1646042455.9,286046998.3,N
1646042475.7,286047000.6,N
1646042495.5,286046998.8,N
1646042515.4,286046998.9,N
1646042535.2,286046998.1,N
1646042555.1,286047000.6,N
1646042556.0,286047000.6,N
1646042575.8,286046999.7,N
1646042595.6,286047000.7,N
1646042615.5,286047000.5,N
1646042635.3,286047001.1,N
1646042655.1,286046999.7,N
1646042675.9,286046999.7,N
1646042695.7,286047000.1,N
1646042715.6,286047001.4,N
1646042735.4,286047004.2,Y
1646042755.2,286047003.9,P
1646042775.1,286047003.9,N
1646042776.0,286047003.9,N
1646042795.8,286047003.7,N
1646042815.7,286047003.9,N
1646042835.5,286047001.7,N
1646042855.3,286047002.8,N
1646042875.2,286047002.6,N
1646042895.0,286046999.7,N
1646042895.9,286046999.7,N
1646042915.8,286046999.8,N
1646042935.6,286047002.2,N
1646042955.4,286047002.2,N
1646042975.3,286046999.9,N
1646042995.1,286047002.8,N
1646042996.0,286047002.8,N
1646043015.8,286047001.8,N
1646043035.7,286046999.8,N
1646043055.5,286047002.4,N
1646043075.4,286046999.7,N
1646043095.2,286046999.9,N
1646043115.0,286047002.7,N
1646043115.9,286047002.7,N
1646043135.8,286047000.5,N
1646043155.6,286047000.2,N
1646043175.4,286047002.7,N
1646043195.3,286047002.6,N
1646043215.1,286047002.2,N
1646043235.9,286047002.0,N
1646043255.7,286047002.5,N
1646043275.5,286047002.3,N
1646043295.4,286047002.6,N
1646043315.2,286047002.4,N
1646043335.0,286047000.1,N
1646043335.9,286047000.1,N
1646043355.8,286047001.3,N
1646043375.6,286047001.8,N
1646043395.5,286047003.3,N
1646043415.3,286047001.4,N
1646043435.1,286047004.4,Y
1646043455.9,286047000.9,P
1646043475.7,286047000.6,N
1646043495.6,286047001.1,N
1646043515.4,286046998.6,Y
1646043535.2,286046996.5,P
1646043555.1,286046998.9,N
1646043556.0,286046998.9,N
1646043575.8,286046999.4,N
1646043595.6,286046998.5,N
1646043615.5,286046998.6,N
1646043635.3,286047000.9,N
1646043655.2,286047000.5,N
1646043675.9,286047002.2,N
1646043695.7,286047001.0,N
1646043715.6,286047000.3,N
1646043735.4,286047001.5,N
1646043755.2,286047000.2,N
1646043775.1,286047002.8,N
1646043776.0,286047002.8,N
1646043795.8,286046998.1,N
1646043815.7,286046996.8,N
1646043835.5,286046997.2,N
1646043855.3,286046997.7,N
1646043875.2,286046999.2,N
1646043895.0,286046996.6,N
1646043895.9,286046996.6,N
1646043915.7,286046997.1,N
1646043935.6,286046999.4,N
1646043955.4,286046996.5,N
1646043975.3,286046999.4,N
1646043995.1,286046996.9,N
1646043996.0,286046996.9,N
1646044015.8,286046997.1,N
1646044035.7,286047001.0,N
1646044055.5,286046996.7,N
1646044075.3,286046999.6,N
1646044095.2,286046999.6,N
1646044115.0,286046997.2,N
1646044115.9,286046997.2,N
1646044135.8,286046996.5,N
1646044155.6,286046999.0,N
1646044175.4,286046998.9,N
1646044195.3,286047000.6,N
1646044215.1,286046999.8,N
1646044235.9,286047001.1,N
1646044255.7,286047000.8,N
1646044275.5,286046999.0,N
1646044295.4,286046997.7,N
1646044315.2,286046997.1,N
1646044335.0,286046995.3,Y
1646044335.9,286046995.3,P
1646044355.8,286046997.0,N
1646044375.6,286046997.0,N
1646044395.5,286046996.9,N
1646044415.3,286046997.1,Y
1646044435.1,286047002.3,P
1646044455.9,286047002.5,N
1646044475.7,286047002.6,N
1646044495.5,286047002.6,N
1646044515.4,286047002.7,N
1646044535.2,286047000.1,N
1646044555.1,286047002.5,N
1646044556.0,286047002.5,N
1646044575.8,286047001.5,N
1646044595.6,286047002.0,N
1646044615.5,286047004.3,N
1646044635.3,286047001.5,N
1646044655.1,286047001.9,N
1646044675.9,286047004.4,N
1646044695.7,286047002.2,N
1646044715.6,286047001.5,N
1646044735.4,286047002.7,N
1646044755.2,286047001.6,N
1646044775.1,286047001.5,N
1646044776.0,286047001.5,N
1646044795.8,286047002.4,N
1646044815.7,286047001.8,N
1646044835.5,286047004.0,N
1646044855.3,286047004.3,N
1646044875.2,286047001.3,N
1646044895.9,286047001.3,N
1646044915.7,286047001.8,N
1646044935.6,286047004.3,Y
1646044955.4,286047002.8,P
1646044975.3,286047002.2,P
1646044995.1,286047002.8,P
1646044996.0,286047002.8,Y
1646045015.8,286047000.3,P
1646045035.7,286046998.3,N
1646045055.5,286047000.5,N
1646045075.3,286047000.3,N
1646045095.2,286047000.9,N
1646045145.0,286046998.5,E
1646045155.9,286047000.4,N
1646045175.7,286047000.4,P
1646045195.5,286047000.8,P
1646045215.4,286047001.0,Y
1646045235.2,286046998.7,P
1646045255.0,286046998.8,N
1646045255.9,286046998.8,N
1646045275.8,286046998.9,N
1646045295.6,286046996.5,Y
1646045315.5,286046998.2,P
1646045335.3,286046998.6,P
1646045355.1,286047001.0,N
1646045375.9,286047000.7,N
1646045395.7,286047000.7,N
1646045415.6,286046998.6,N
1646045435.4,286046998.8,N
1646045455.2,286046996.7,Y
1646045475.1,286046999.5,P
1646045476.0,286046999.5,P
1646045495.8,286046999.0,P
1646045515.7,286046996.5,Y
1646045535.5,286046998.1,P
1646045555.3,286047001.0,N
1646045575.2,286047000.7,N
1646045595.9,286046998.2,N
1646045615.7,286046999.4,N
1646045635.6,286046999.4,N
1646045655.4,286046999.0,N
1646045675.3,286046998.7,N
1646045695.1,286046999.2,N
1646045696.0,286046999.2,N
1646045715.8,286046999.1,N
1646045735.7,286046997.0,Y
1646045755.5,286046999.2,P
1646045775.3,286046998.9,P
1646045795.2,286046999.1,P
1646045815.0,286046996.5,Y
1646045815.9,286046996.5,P
1646045835.8,286047001.2,N
1646045855.6,286047000.7,N
1646045875.4,286047000.7,N
1646045895.3,286046998.2,N
1646045915.1,286046998.6,N
1646045935.9,286047000.6,N
1646045955.7,286047000.6,N
1646045975.5,286046998.4,N
1646045995.4,286046998.8,N
