#timestamp,LO_Frequency,Hit,StdDev 
1590163215.0,286046994.6,N
1590163215.9,286046994.6,N
1590163235.8,286046994.8,N
1590163255.6,286046994.4,N
1590163275.4,286046992.2,N
1590163295.3,286046992.5,N
1590163315.1,286046993.0,Y
1590163335.9,286046996.1,P
1590163355.7,286046995.7,P
1590163375.5,286046993.9,P
1590163395.4,286046993.8,Y
1590163415.2,286046999.5,P
1590163435.0,286046999.0,N
1590163436.0,286046999.0,N
1590163455.8,286046997.1,N
1590163475.6,286046998.2,N
1590163495.5,286046998.2,N
1590163515.3,286047000.0,N
1590163535.1,286047001.6,N
1590163555.9,286047001.4,N
1590163575.7,286047002.0,N
1590163595.6,286047000.1,N
1590163615.4,286047001.1,N
1590163635.2,286046998.6,N
1590163655.1,286047000.7,N
1590163656.0,286047000.7,N
1590163675.8,286047000.2,N
1590163695.6,286047001.1,N
1590163715.5,286046999.4,N
1590163735.3,286046999.6,N
1590163755.2,286047001.0,N
1590163775.9,286047001.3,N
1590163795.7,286047001.9,N
1590163815.6,286047000.1,N
1590163835.4,286047000.1,N
1590163855.3,286046999.9,N
1590163875.1,286046998.4,N
1590163876.0,286046998.4,N
1590163895.8,286047001.1,N
1590163915.7,286046999.3,N
1590163935.5,286046998.8,N
1590163955.3,286046996.9,N
1590163975.2,286046999.6,N
1590163995.0,286046999.4,N
1590163995.9,286046999.4,N
1590164015.8,286046999.5,N
1590164035.6,286046999.2,N
1590164055.4,286046997.2,N
1590164075.3,286046996.5,N
1590164095.1,286047000.5,N
1590164115.8,286047000.7,N
1590164135.7,286046998.8,N
1590164155.5,286046999.5,N
1590164175.4,286046999.3,N
1590164195.2,286046998.0,N
1590164215.0,286046996.6,N
1590164215.9,286046996.6,N
1590164235.8,286046996.6,N
1590164255.6,286046996.5,N
1590164275.4,286046996.5,N
1590164295.3,286047000.6,N
1590164315.1,286047001.5,N
1590164335.9,286047002.7,N
1590164355.7,286046999.9,N
1590164375.5,286047000.7,N
1590164395.4,286047000.9,N
1590164415.2,286046999.2,N
1590164435.0,286046996.5,N
1590164435.9,286046996.5,N
1590164455.8,286046998.6,N
1590164475.6,286046998.9,N
1590164495.5,286046998.6,N
1590164515.3,286046998.5,N
1590164535.1,286047001.0,N
1590164555.9,286047002.6,N
1590164575.7,286047001.9,N
1590164595.5,286046999.9,N
1590164615.4,286047001.6,N
1590164635.2,286047003.0,N
1590164655.0,286047003.2,N
1590164655.9,286047003.2,N
1590164675.8,286047003.5,N
1590164695.6,286047003.6,N
1590164715.5,286047001.4,N
1590164735.3,286047004.1,N
1590164755.1,286047003.2,N
1590164775.9,286047004.1,N
1590164795.7,286047001.9,N
1590164815.5,286047004.2,N
1590164835.4,286047001.4,N
1590164855.2,286046999.8,N
1590164875.1,286047000.8,N
1590164876.0,286047000.8,N
1590164895.8,286047000.7,N
1590164915.6,286047003.7,N
1590164935.5,286047004.8,N
1590164955.3,286047005.9,N
1590164975.1,286047003.2,N
1590164995.9,286047001.6,N
1590165015.7,286047002.6,N
1590165035.6,286046999.8,N
1590165055.4,286047000.9,N
1590165075.2,286047000.8,N
1590165095.1,286047000.6,N
1590165096.0,286047000.6,N
1590165115.8,286047000.9,N
1590165135.7,286047001.2,N
1590165155.5,286046999.1,N
1590165175.3,286047000.8,N
1590165195.2,286047002.0,N
1590165215.0,286047002.4,N
1590165215.9,286047002.4,N
1590165235.7,286047000.1,N
1590165255.6,286047002.8,N
1590165275.4,286047001.5,N
1590165295.3,286047001.4,N
1590165315.1,286047003.8,N
1590165316.0,286047003.8,N
1590165335.8,286047003.0,N
1590165355.7,286047005.8,Y
1590165375.5,286047001.6,P
1590165395.3,286047002.1,P
1590165415.2,286047001.7,P
1590165435.0,286047002.5,Y
1590165466.0,286046998.6,E
1590165475.9,286046998.7,N
1590165495.7,286047002.8,P
1590165515.6,286047001.5,N
1590165535.4,286047002.3,N
1590165555.2,286047001.6,N
1590165575.1,286047002.0,N
1590165576.0,286047002.0,N
1590165595.8,286047003.6,N
1590165615.6,286047003.0,N
1590165635.5,286047001.7,N
1590165655.3,286047002.5,N
1590165675.2,286047004.1,Y
1590165695.9,286047002.5,P
1590165715.7,286047002.7,P
1590165735.6,286046998.2,P
1590165755.4,286046999.3,N
1590165775.2,286046998.3,N
1590165795.1,286047000.5,N
1590165796.0,286047000.5,N
1590165815.8,286047002.6,N
1590165835.7,286047001.3,N
1590165855.5,286047003.7,N
1590165875.3,286047001.4,N
1590165895.2,286047002.8,N
1590165915.9,286047001.0,N
1590165935.7,286047000.7,N
1590165955.6,286046999.4,N
1590165975.4,286046998.7,N
1590165995.2,286046998.1,N
1590166015.1,286047000.9,N
1590166016.0,286047000.9,N
1590166035.8,286046998.8,N
1590166055.7,286046999.3,N
1590166075.5,286046998.2,N
1590166095.3,286047001.2,N
1590166115.2,286047000.4,N
1590166135.0,286047000.9,N
1590166135.9,286047000.9,N
1590166155.8,286047000.6,N
1590166175.6,286047000.9,N
1590166195.4,286046999.7,N
1590166215.3,286047000.1,N
1590166235.1,286047000.8,N
1590166255.8,286047000.6,N
1590166275.7,286047001.2,N
1590166295.5,286046998.7,N
1590166315.3,286046998.5,N
1590166335.2,286046998.2,N
1590166355.0,286047000.8,N
1590166355.9,286047000.8,N
1590166375.8,286047000.4,N
1590166395.6,286047002.1,N
1590166415.4,286047000.9,N
1590166435.3,286047000.8,N
1590166455.1,286047000.3,N
1590166475.8,286047000.9,N
1590166495.7,286047000.5,N
1590166515.5,286047000.3,N
1590166535.4,286046999.8,N
1590166555.2,286047002.7,N
1590166575.0,286047002.7,N
1590166575.9,286047002.7,N
1590166595.8,286047002.7,N
1590166615.6,286047001.0,N
1590166635.4,286046998.1,N
1590166655.3,286046999.5,N
1590166675.1,286046996.6,N
1590166695.9,286046998.3,N
1590166715.7,286046998.5,N
1590166735.5,286047000.8,N
1590166755.4,286047001.0,N
1590166775.2,286047000.9,N
1590166795.0,286047000.2,N
1590166795.9,286047000.2,N
