#timestamp,LO_Frequency,Hit,StdDev 
1641520815.5,286046998.2,N
1641520835.3,286047000.0,N
1641520855.2,286047000.8,N
1641520875.9,286046998.4,N
1641520895.7,286046998.4,N
1641520915.6,286046999.7,N
1641520935.4,286047000.3,N
1641520955.3,286046999.9,N
1641520975.1,286047002.2,N
1641520976.0,286047002.2,N
1641520995.8,286047001.8,N
1641521015.7,286047002.1,N
1641521035.5,286047002.0,N
1641521055.3,286047002.4,N
1641521075.2,286047000.1,N
1641521095.0,286047002.1,N
1641521095.9,286047002.1,N
1641521115.8,286047002.0,N
1641521135.6,286047002.0,N
1641521155.4,286047002.1,N
1641521175.3,286046999.9,N
1641521195.1,286047000.5,N
1641521215.8,286047000.1,N
1641521235.7,286047001.6,N
1641521255.5,286046998.8,N
1641521275.4,286046998.5,N
1641521295.2,286047000.1,N
1641521315.0,286047000.5,N
1641521315.9,286047000.5,N
1641521335.8,286046999.8,N
1641521355.6,286047002.2,N
1641521375.4,286047002.0,N
1641521395.3,286047002.8,N
1641521415.1,286047003.7,N
1641521435.9,286047004.2,Y
1641521455.7,286047004.3,P
1641521475.5,286047001.5,N
1641521495.4,286046999.7,N
1641521515.2,286047000.4,N
1641521535.1,286047000.6,N
1641521536.0,286047000.6,N
1641521555.8,286047000.7,N
1641521575.6,286046999.9,N
1641521595.5,286046998.1,N
1641521615.3,286047001.1,N
1641521635.1,286046998.2,N
1641521655.9,286046998.7,N
1641521675.7,286046998.1,N
1641521695.6,286047001.1,N
1641521715.4,286046999.4,N
1641521735.2,286047001.1,N
1641521755.1,286046998.2,N
1641521756.0,286046998.2,N
1641521775.8,286047000.5,N
1641521795.6,286046998.2,N
1641521815.5,286046998.1,N
1641521835.3,286047001.1,N
1641521855.2,286047000.5,N
1641521875.9,286047000.6,N
1641521895.7,286046999.8,N
1641521915.6,286047000.3,N
1641521935.4,286047001.0,N
1641521955.2,286046997.0,N
1641521975.1,286046997.8,N
1641521976.0,286046997.8,N
1641521995.8,286046998.6,N
1641522015.7,286047000.7,N
1641522035.5,286047000.5,N
1641522055.3,286046999.9,N
1641522075.2,286046999.7,N
1641522095.0,286047002.6,N
1641522095.9,286047002.6,N
1641522115.8,286047002.7,N
1641522135.6,286047001.8,N
1641522155.4,286047011.9,Y
1641522175.3,286047004.3,P
1641522195.1,286047004.4,N
1641522215.9,286047001.5,N
1641522235.7,286047002.4,N
1641522255.5,286046999.8,N
1641522275.4,286047002.6,N
1641522295.2,286047002.8,N
1641522315.0,286047000.0,N
1641522315.9,286047000.0,N
1641522335.8,286047002.4,N
1641522355.6,286047000.1,N
1641522375.5,286047000.3,N
1641522395.3,286047002.7,N
1641522415.1,286047002.1,N
1641522435.9,286047001.7,N
1641522455.7,286047001.8,N
1641522475.5,286047002.8,N
1641522495.4,286047002.3,N
1641522515.2,286047002.2,N
1641522535.1,286047002.2,N
1641522536.0,286047002.2,N
1641522555.8,286046999.7,N
1641522575.6,286047002.6,N
1641522595.5,286046999.9,N
1641522615.3,286047002.5,N
1641522635.2,286047002.1,N
1641522655.9,286047004.4,Y
1641522675.7,286047002.1,P
1641522695.6,286047002.7,P
1641522715.4,286047002.0,P
1641522735.3,286047002.5,Y
1641522755.1,286046998.8,P
1641522756.0,286046998.8,N
1641522775.8,286047000.9,N
1641522795.7,286046998.3,N
1641522815.5,286046998.6,N
1641522835.3,286046999.5,N
1641522855.2,286046996.9,N
1641522875.0,286046999.5,N
1641522875.9,286046999.5,N
1641522895.8,286046998.7,N
1641522915.6,286046996.5,N
1641522935.4,286046996.7,N
1641522955.3,286046996.8,N
1641522975.1,286046997.1,N
1641522995.9,286046997.0,N
1641523015.7,286046998.6,N
1641523035.5,286046998.6,N
1641523055.4,286046998.9,N
1641523075.2,286047000.4,N
1641523095.0,286047002.8,N
1641523095.9,286047002.8,N
1641523115.8,286047000.0,N
1641523135.6,286046999.7,N
1641523155.5,286047000.7,N
1641523175.3,286047000.4,N
1641523195.1,286046998.2,N
1641523215.9,286046998.5,N
1641523235.7,286046998.3,N
1641523255.5,286046997.0,N
1641523275.4,286046997.7,N
1641523295.2,286046998.4,N
1641523315.1,286046998.4,N
1641523316.0,286046998.4,N
1641523335.8,286046999.2,N
1641523355.6,286046999.4,N
1641523375.5,286046998.1,N
1641523395.3,286046999.6,N
1641523415.1,286046995.8,N
1641523435.9,286046997.2,N
1641523455.7,286046999.2,N
1641523475.6,286046998.9,N
1641523495.4,286046999.0,N
1641523515.2,286046998.7,N
1641523535.1,286047000.8,N
1641523536.0,286047000.8,N
1641523555.8,286046998.6,N
1641523575.7,286046998.8,N
1641523595.5,286047000.9,N
1641523615.3,286046998.3,N
1641523635.2,286047001.1,N
1641523655.9,286047000.6,N
1641523675.7,286047001.1,N
1641523695.6,286047000.3,N
1641523715.4,286047000.8,N
1641523735.3,286047000.3,N
1641523755.1,286046999.8,N
1641523756.0,286046999.8,N
1641523775.8,286047002.6,N
1641523795.7,286047004.0,N
1641523815.5,286047004.3,N
1641523835.4,286047004.0,N
1641523855.2,286046999.9,N
1641523875.0,286046999.8,N
1641523875.9,286046999.8,N
1641523895.8,286047001.6,N
1641523915.6,286046999.8,N
1641523935.4,286046999.9,N
1641523955.3,286046999.7,N
1641523975.1,286047002.6,N
1641523995.9,286047002.5,N
1641524015.7,286046999.7,N
1641524035.6,286047000.3,N
1641524055.4,286047000.2,N
1641524075.2,286047000.9,N
1641524095.1,286046998.2,N
1641524096.0,286046998.2,N
1641524115.8,286047000.3,N
1641524135.6,286047000.5,N
1641524155.5,286046998.2,N
1641524175.3,286046998.7,N
1641524195.2,286046999.0,N
1641524215.9,286046999.0,N
1641524235.7,286046998.3,N
1641524255.6,286046999.3,N
1641524275.4,286046999.1,N
1641524295.3,286046999.3,N
1641524315.1,286046997.0,N
1641524316.0,286046997.0,N
1641524335.8,286046999.4,N
1641524355.7,286046998.3,N
1641524375.5,286046998.5,N
1641524395.4,286046998.4,N
