#timestamp,LO_Frequency,Hit,StdDev 
1618430415.6,286047001.2,N
1618430435.4,286046999.4,N
1618430455.2,286046998.8,N
1618430475.1,286046999.1,N
1618430476.0,286046999.1,N
1618430495.8,286046999.0,N
1618430515.7,286046998.8,N
1618430535.5,286046998.9,N
1618430555.3,286046998.9,N
1618430575.2,286046999.0,N
1618430595.0,286046998.9,N
1618430595.9,286046998.9,N
1618430615.8,286046998.9,N
1618430635.6,286046998.6,N
1618430655.4,286047000.8,N
1618430675.3,286047000.8,N
1618430695.1,286046998.1,N
1618430745.9,286046998.3,E
1618430755.8,286047000.7,N
1618430775.6,286047002.6,P
1618430795.5,286047001.5,N
1618430815.3,286047002.8,Y
1618430835.1,286046998.7,P
1618430855.9,286046998.7,N
1618430875.7,286046998.3,N
1618430895.6,286046998.2,N
1618430915.4,286046999.3,N
1618430935.2,286047001.1,N
1618430955.1,286046998.3,N
1618430956.0,286046998.3,N
1618430975.8,286046998.2,N
1618430995.7,286047001.2,N
1618431015.5,286047000.8,N
1618431035.3,286046998.1,N
1618431055.2,286047001.2,N
1618431075.9,286046998.5,N
1618431095.7,286047000.8,N
1618431115.6,286047000.9,N
1618431135.4,286046998.2,N
1618431155.3,286046998.2,N
1618431175.1,286046998.6,N
1618431176.0,286046998.6,N
1618431195.8,286046998.3,N
1618431215.7,286046998.7,N
1618431235.5,286046998.4,N
1618431255.4,286046998.5,N
1618431275.2,286046998.2,N
1618431295.0,286046998.4,N
1618431295.9,286046998.4,N
1618431315.8,286046998.6,N
1618431335.6,286046998.9,N
1618431355.4,286046999.2,N
1618431375.3,286046998.1,N
1618431395.1,286046998.3,N
1618431415.9,286046998.2,N
1618431435.7,286046998.5,N
1618431455.5,286046998.3,N
1618431475.4,286046998.4,N
1618431495.2,286046999.1,N
1618431515.1,286046998.8,N
1618431516.0,286046998.8,N
1618431535.8,286046998.3,N
1618431555.6,286046998.8,N
1618431575.5,286046998.5,N
1618431595.3,286046998.1,N
1618431615.1,286046998.6,N
1618431635.9,286046998.6,N
1618431655.7,286046998.7,N
1618431675.6,286046998.3,Y
1618431695.4,286046999.7,P
1618431715.2,286047000.1,N
1618431735.1,286047000.1,N
1618431736.0,286047000.1,N
1618431755.8,286047000.3,N
1618431775.7,286046999.7,N
1618431795.5,286047001.6,N
1618431815.3,286047001.6,N
1618431835.2,286047001.5,N
1618431855.0,286047002.0,N
1618431855.9,286047002.0,N
1618431875.7,286047002.5,N
1618431895.6,286047002.2,N
1618431915.4,286047000.2,N
1618431935.3,286047002.1,N
1618431955.1,286047002.6,N
1618431956.0,286047002.6,N
1618431975.8,286047002.7,N
1618431995.7,286047002.6,N
1618432015.5,286047002.8,N
1618432035.4,286047002.7,N
1618432055.2,286047002.5,N
1618432075.0,286047002.1,N
1618432075.9,286047002.1,N
1618432095.8,286047002.2,N
1618432115.6,286047001.5,N
1618432135.4,286047002.7,N
1618432155.3,286047002.3,N
1618432175.1,286047002.2,N
1618432195.9,286047002.6,N
1618432215.7,286047002.4,N
1618432235.5,286046999.7,N
1618432255.4,286047000.0,N
1618432275.2,286047002.7,N
1618432295.1,286046999.7,N
1618432296.0,286046999.7,N
1618432315.8,286046999.8,N
1618432335.6,286047000.6,N
1618432355.5,286047000.3,N
1618432375.3,286047000.0,N
1618432395.1,286047000.3,N
1618432415.9,286046999.8,N
1618432435.7,286047002.4,N
1618432455.6,286046999.8,N
1618432475.4,286046999.8,N
1618432495.2,286046999.7,N
1618432515.1,286047002.8,N
1618432516.0,286047002.8,N
1618432535.8,286047002.5,N
1618432555.7,286047000.1,N
1618432575.5,286046999.9,N
1618432595.3,286047000.1,N
1618432615.2,286047002.8,N
1618432635.0,286047002.6,N
1618432635.9,286047002.6,N
1618432655.7,286047001.9,N
1618432675.6,286047001.9,N
1618432695.4,286047001.4,N
1618432715.3,286047001.5,N
1618432735.1,286047001.9,N
1618432755.8,286047002.2,N
1618432775.7,286047002.3,N
1618432795.5,286047002.6,N
1618432815.4,286047002.4,N
1618432835.2,286047002.7,N
1618432855.0,286047002.3,N
1618432855.9,286047002.3,N
1618432875.8,286047002.3,N
1618432895.6,286047000.1,N
1618432915.4,286046999.8,N
1618432935.3,286047002.8,N
1618432955.1,286047000.1,N
1618432975.9,286047000.2,N
1618432995.7,286047000.1,N
1618433015.5,286047000.5,N
1618433035.4,286047000.2,N
1618433055.2,286047002.3,N
1618433075.1,286046999.7,N
1618433076.0,286046999.7,N
1618433095.8,286047002.8,N
1618433115.6,286046999.8,N
1618433135.5,286047000.0,N
1618433155.3,286047000.0,N
1618433175.1,286047000.1,N
1618433195.9,286047000.6,N
1618433215.7,286047000.6,N
1618433235.6,286047000.6,N
1618433255.4,286046999.9,N
1618433275.2,286047000.3,N
1618433295.1,286047000.4,N
1618433296.0,286047000.4,N
1618433315.8,286047000.0,N
1618433335.7,286047000.2,N
1618433355.5,286047000.2,N
1618433375.3,286047000.3,N
1618433395.2,286047000.5,N
1618433415.0,286047000.3,N
1618433415.9,286047000.3,N
1618433435.7,286047002.4,Y
1618433455.6,286047000.5,P
1618433475.4,286047001.0,P
1618433495.3,286047000.7,N
1618433515.1,286047000.5,N
1618433516.0,286047000.5,N
1618433535.8,286047001.0,Y
1618433555.7,286046998.2,P
1618433575.5,286046998.2,N
1618433595.4,286046998.2,N
1618433615.2,286047000.6,N
1618433635.0,286047000.9,N
1618433635.9,286047000.9,N
1618433655.8,286047000.6,N
1618433675.6,286047000.0,N
1618433695.4,286047000.9,N
1618433715.3,286047000.4,N
1618433735.1,286047000.9,N
1618433755.9,286047000.8,N
1618433775.7,286047000.7,N
1618433795.5,286046998.3,N
1618433815.4,286046998.1,N
1618433835.2,286046998.5,N
1618433855.0,286046998.1,N
1618433856.0,286046998.1,N
1618433875.8,286047001.2,N
1618433895.6,286046998.1,N
1618433915.5,286047000.7,N
1618433935.3,286047000.6,N
1618433955.1,286047000.3,N
1618433975.9,286047000.4,N
1618433995.7,286047000.6,N
