#timestamp,LO_Frequency,Hit,StdDev 
1650268815.5,286046996.6,Y
1650268835.3,286046998.9,P
1650268855.1,286046999.5,P
1650268875.9,286046998.2,P
1650268895.7,286046998.9,N
1650268915.6,286046999.3,N
1650268935.4,286046996.8,Y
1650268955.2,286046999.5,P
1650268975.1,286046996.8,P
1650268976.0,286046996.8,N
1650268995.8,286046999.5,N
1650269015.7,286046999.5,N
1650269035.5,286046999.4,N
1650269055.3,286046996.7,N
1650269075.2,286046996.5,N
1650269095.0,286046999.6,N
1650269095.9,286046999.6,N
1650269115.7,286046996.9,N
1650269135.6,286046996.5,N
1650269155.4,286046996.9,N
1650269175.3,286046999.1,N
1650269195.1,286046997.2,N
1650269196.0,286046997.2,N
1650269215.8,286046997.2,N
1650269235.7,286046997.0,N
1650269255.5,286046997.9,N
1650269275.4,286046997.9,N
1650269295.2,286046997.6,N
1650269315.0,286046997.2,N
1650269315.9,286046997.2,N
1650269335.8,286046996.9,N
1650269355.6,286046997.2,N
1650269375.4,286046998.0,N
1650269395.3,286046996.2,Y
1650269415.1,286046997.3,P
1650269435.9,286046996.5,P
1650269455.7,286046996.6,P
1650269475.5,286046999.1,N
1650269495.4,286046998.4,N
1650269515.2,286046998.4,N
1650269535.1,286046999.1,N
1650269536.0,286046999.1,N
1650269555.8,286046996.5,Y
1650269575.6,286046998.3,P
1650269595.5,286046998.9,P
1650269615.3,286046999.0,N
1650269635.1,286046999.4,N
1650269655.9,286046998.3,Y
1650269675.7,286046998.1,P
1650269695.6,286047000.8,N
1650269715.4,286047000.8,N
1650269735.2,286047000.8,N
1650269755.1,286046998.6,N
1650269756.0,286046998.6,N
1650269775.8,286047001.2,N
1650269795.7,286046998.6,N
1650269815.5,286046998.1,N
1650269835.3,286046998.4,N
1650269855.2,286046998.6,N
1650269875.0,286046998.4,N
1650269875.9,286046998.4,N
1650269895.7,286046998.6,N
1650269915.6,286046999.1,N
1650269935.4,286046999.0,N
1650269955.3,286046997.7,N
1650269975.1,286046997.1,N
1650269976.0,286046997.1,N
1650269995.8,286046997.2,N
1650270015.7,286046998.0,N
1650270035.5,286046997.5,N
1650270055.3,286046997.8,N
1650270075.2,286046997.8,N
1650270095.0,286046997.2,N
1650270095.9,286046997.2,N
1650270115.8,286046996.8,N
1650270135.6,286046999.0,N
1650270155.4,286046998.9,N
1650270175.3,286046999.1,N
1650270195.1,286046999.3,N
1650270215.8,286046998.9,N
1650270235.2,286046998.4,N
1650270255.0,286046998.6,N
1650270255.9,286046998.6,N
1650270275.8,286046999.3,N
1650270295.6,286046997.1,Y
1650270315.5,286046999.8,P
1650270335.3,286047002.7,P
1650270355.1,286047000.4,N
1650270375.9,286046998.4,N
1650270395.7,286046998.8,N
1650270415.6,286046998.9,N
1650270435.4,286046999.1,N
1650270455.2,286046997.2,N
1650270475.1,286046999.3,N
1650270476.0,286046999.3,N
1650270495.8,286046996.5,N
1650270515.7,286046996.5,N
1650270535.5,286046996.8,N
1650270555.3,286046999.1,N
1650270575.2,286046998.6,N
1650270595.0,286046998.5,N
1650270595.9,286046998.5,N
1650270615.8,286047000.4,N
1650270635.6,286047000.0,N
1650270655.4,286047002.6,N
1650270675.3,286047000.2,N
1650270695.1,286047000.9,N
1650270715.8,286046999.7,N
1650270735.7,286046999.7,N
1650270755.5,286047002.4,N
1650270775.4,286047002.1,N
1650270795.2,286047001.9,N
1650270815.0,286047001.4,N
1650270815.9,286047001.4,N
1650270835.8,286047003.4,N
1650270855.6,286047003.8,N
1650270875.4,286047003.9,N
1650270895.3,286047002.2,N
1650270915.1,286047002.5,N
1650270935.9,286047000.0,N
1650270955.7,286046999.7,N
1650270975.5,286047002.5,N
1650270995.4,286047002.1,N
1650271015.2,286047004.0,N
1650271035.0,286047006.0,N
1650271036.0,286047006.0,N
1650271055.8,286047001.4,N
1650271075.6,286047006.0,N
1650271095.5,286047003.0,N
1650271115.3,286047004.0,N
1650271135.1,286047003.5,N
1650271155.9,286047004.2,N
1650271175.7,286047003.5,N
1650271195.6,286047004.0,N
1650271215.4,286047004.3,N
1650271235.2,286047003.1,N
1650271255.1,286047005.8,Y
1650271256.0,286047005.8,P
1650271275.8,286047001.3,N
1650271295.7,286047001.7,N
1650271315.5,286047002.8,N
1650271335.3,286047002.6,N
1650271355.2,286047002.6,N
1650271375.0,286047001.7,N
1650271375.9,286047001.7,N
1650271395.8,286047004.3,Y
1650271415.6,286047001.1,P
1650271435.4,286046998.2,N
1650271455.3,286047000.9,N
1650271475.1,286047000.3,N
1650271495.9,286047000.7,N
1650271515.7,286047000.8,N
1650271535.5,286047000.5,N
1650271555.4,286047000.7,N
1650271575.2,286047000.9,N
1650271595.0,286047001.2,N
1650271595.9,286047001.2,N
1650271615.8,286047000.5,N
1650271635.6,286047000.6,N
1650271655.5,286047002.8,Y
1650271675.3,286047001.2,P
1650271695.1,286046998.1,P
1650271715.9,286046999.9,N
1650271735.7,286047002.5,N
1650271755.5,286046999.7,N
1650271775.4,286047000.5,N
1650271795.2,286047001.0,N
1650271815.1,286047000.1,N
1650271816.0,286047000.1,N
1650271835.8,286047000.4,N
1650271855.6,286046998.1,N
1650271875.5,286047000.3,N
1650271895.3,286047000.6,N
1650271915.2,286046998.5,N
1650271935.9,286046998.6,N
1650271955.7,286046998.8,N
1650271975.6,286046999.5,N
1650271995.4,286047000.8,N
1650272015.2,286046998.2,N
1650272035.1,286046998.7,N
1650272036.0,286046998.7,N
1650272055.8,286046998.9,N
1650272075.7,286046999.3,N
1650272095.5,286047000.5,N
1650272115.3,286046998.1,N
1650272135.2,286046999.9,N
1650272155.0,286047000.8,N
1650272155.9,286047000.8,N
1650272175.8,286046998.1,N
1650272195.6,286047000.1,N
1650272215.4,286047002.2,N
1650272235.3,286047002.7,N
1650272255.1,286047000.3,N
1650272275.8,286046998.1,N
1650272295.7,286047001.1,N
1650272315.5,286047001.0,N
1650272335.3,286046998.2,N
1650272355.2,286047000.9,N
1650272375.0,286047000.3,N
1650272375.9,286047000.3,N
1650272395.8,286047000.9,N
