#timestamp,LO_Frequency,Hit,StdDev 
1668409215.7,286046997.5,N
1668409235.5,286046995.0,N
1668409255.3,286046997.3,N
1668409275.2,286046997.7,N
1668409295.9,286046994.9,N
1668409315.7,286046997.7,N
1668409335.6,286046997.5,N
1668409355.4,286046997.7,N
1668409375.3,286046994.9,N
1668409395.1,286046995.6,N
1668409396.0,286046995.6,Y
1668409415.8,286046999.0,P
1668409435.7,286046999.3,N
1668409455.5,286046998.9,N
1668409475.3,286046999.1,N
1668409495.2,286046997.7,Y
1668409515.0,286046999.1,P
1668409515.9,286046999.1,P
1668409535.8,286046999.3,P
1668409555.6,286046999.3,Y
1668409575.4,286046998.5,P
1668409595.3,286047001.1,P
1668409615.1,286047001.2,N
1668409635.9,286046998.3,N
1668409655.7,286046998.7,N
1668409675.5,286046998.5,N
1668409695.4,286046998.1,N
1668409715.2,286046998.2,N
1668409735.0,286046998.9,N
1668409735.9,286046998.9,N
1668409755.8,286046999.4,N
1668409805.7,286046998.2,E
1668409815.6,286046998.2,N
1668409835.4,286047002.7,P
1668409855.3,286047002.0,N
1668409875.1,286047002.2,N
1668409895.8,286047000.6,N
1668409915.7,286046998.6,N
1668409935.5,286047000.4,N
1668409955.4,286047002.8,N
1668409975.2,286047002.5,N
1668409995.0,286047002.3,N
1668409995.9,286047002.3,N
1668410015.8,286047000.4,N
1668410035.6,286047002.4,N
1668410055.4,286047002.3,N
1668410075.3,286047002.6,N
1668410095.1,286046998.6,N
1668410115.9,286047001.0,N
1668410135.7,286047002.3,N
1668410155.5,286047002.6,N
1668410175.4,286047001.0,N
1668410195.2,286046998.6,N
1668410215.0,286047000.6,N
1668410216.0,286047000.6,N
1668410235.8,286047002.8,N
1668410255.6,286047002.5,N
1668410275.5,286047002.1,N
1668410295.3,286047002.5,N
1668410315.1,286047000.3,N
1668410335.9,286047002.0,N
1668410355.7,286047001.3,N
1668410375.5,286047002.2,N
1668410395.4,286047004.1,Y
1668410415.2,286047001.9,P
1668410435.1,286046999.7,N
1668410436.0,286046999.7,N
1668410455.8,286047000.3,N
1668410475.6,286047002.1,N
1668410495.5,286047002.3,N
1668410515.3,286047000.1,N
1668410535.2,286047002.7,N
1668410555.9,286047001.3,N
1668410575.7,286047004.0,Y
1668410595.6,286047002.0,P
1668410615.4,286047002.6,P
1668410635.2,286047000.1,N
1668410655.1,286047000.1,N
1668410656.0,286047000.1,N
1668410675.8,286047004.3,Y
1668410695.7,286047002.1,P
1668410715.5,286047002.3,P
1668410735.3,286047001.9,P
1668410755.2,286047002.0,Y
1668410775.0,286047000.0,P
1668410775.9,286047000.0,N
1668410795.8,286047000.9,N
1668410815.6,286046999.9,N
1668410835.4,286046999.8,N
1668410855.3,286047002.8,Y
1668410875.1,286046999.9,P
1668410895.8,286046999.9,N
1668410915.7,286047002.5,P
1668410935.5,286046998.1,N
1668410955.4,286047001.1,N
1668410975.2,286047000.4,N
1668410995.0,286046998.1,N
1668410995.9,286046998.1,N
1668411015.8,286046998.7,N
1668411035.6,286046999.3,N
1668411055.4,286046999.2,N
1668411075.3,286047001.0,N
1668411095.1,286046998.9,N
1668411115.9,286046998.1,N
1668411135.7,286047000.8,N
1668411155.5,286046998.4,N
1668411175.4,286046998.4,N
1668411195.2,286046998.1,N
1668411215.0,286046998.7,N
1668411216.0,286046998.7,N
1668411235.8,286046998.1,N
1668411255.6,286047000.7,N
1668411275.5,286047000.3,N
1668411295.3,286046999.9,N
1668411315.1,286047000.3,N
1668411335.9,286046999.9,N
1668411355.7,286047000.0,N
1668411375.5,286047000.3,N
1668411395.4,286047000.1,N
1668411415.2,286047000.3,N
1668411435.1,286047000.7,N
1668411436.0,286047000.7,N
1668411455.8,286047000.5,N
1668411475.6,286046998.4,N
1668411495.5,286047000.4,N
1668411515.3,286047002.5,N
1668411535.1,286046999.9,N
1668411555.9,286046998.5,N
1668411575.7,286047000.6,N
1668411595.6,286047000.9,N
1668411615.4,286047000.4,N
1668411635.2,286047001.0,N
1668411655.1,286047001.1,N
1668411656.0,286047001.1,N
1668411675.8,286047000.5,N
1668411695.7,286046998.6,N
1668411715.5,286047001.1,N
1668411735.3,286046999.9,N
1668411755.2,286047001.6,N
1668411775.0,286047002.8,N
1668411775.9,286047002.8,N
1668411795.8,286046999.8,N
1668411815.6,286047002.1,N
1668411835.4,286047001.9,N
1668411855.3,286047004.2,Y
1668411875.1,286047002.8,P
1668411895.8,286047002.2,N
1668411915.7,286047000.5,N
1668411935.5,286046998.1,N
1668411955.4,286047000.7,N
1668411975.2,286046998.5,N
1668411995.0,286046999.3,N
1668411995.9,286046999.3,N
1668412015.8,286046997.1,N
1668412035.6,286046997.9,N
1668412055.4,286046996.9,N
1668412075.3,286047001.2,N
1668412095.1,286047000.7,N
1668412115.9,286046999.0,N
1668412135.7,286046999.2,N
1668412155.5,286047001.0,N
1668412175.4,286047000.1,N
1668412195.2,286046999.7,N
1668412215.0,286047002.3,N
1668412215.9,286047002.3,N
1668412235.8,286046999.7,N
1668412255.6,286047000.1,N
1668412275.5,286047002.8,N
1668412295.3,286047002.5,N
1668412315.1,286047002.1,N
1668412335.9,286047002.1,N
1668412355.7,286047002.0,N
1668412375.6,286047002.0,N
1668412395.4,286047001.5,N
1668412415.2,286047004.2,N
1668412435.1,286047002.3,N
1668412436.0,286047002.3,N
1668412455.8,286047001.4,N
1668412475.6,286047002.7,N
1668412495.5,286047002.4,N
1668412515.3,286047002.6,N
1668412535.2,286047002.0,N
1668412555.9,286047002.7,N
1668412575.7,286046999.8,N
1668412595.6,286047002.5,N
1668412615.4,286047000.8,N
1668412635.2,286047000.7,N
1668412655.1,286047002.6,N
1668412656.0,286047002.6,N
1668412675.8,286047003.8,Y
1668412695.7,286047002.3,P
1668412715.5,286047001.9,P
1668412735.3,286047000.3,N
1668412755.2,286046999.7,N
1668412775.0,286046999.9,N
1668412775.9,286046999.9,N
1668412795.8,286047002.4,N
