#timestamp,LO_Frequency,Hit,StdDev 
1635339615.0,286047001.0,N
1635339615.9,286047001.0,N
1635339635.8,286047000.5,N
1635339655.6,286047000.5,N
1635339675.4,286046999.3,N
1635339695.3,286046999.6,N
1635339715.1,286046998.1,N
1635339716.0,286046998.1,N
1635339735.8,286047000.8,N
1635339755.7,286047001.1,N
1635339775.5,286046997.0,N
1635339795.3,286046999.5,N
1635339815.2,286046998.9,N
1635339835.9,286046998.8,N
1635339855.7,286047000.7,N
1635339875.6,286046998.5,N
1635339895.4,286046999.3,N
1635339915.2,286046996.6,Y
1635339935.1,286046999.0,P
1635339936.0,286046999.0,P
1635339955.8,286047000.8,N
1635339975.6,286046998.2,N
1635339995.5,286046998.5,N
1635340015.3,286046999.0,N
1635340035.1,286046998.5,N
1635340055.9,286046998.6,N
1635340075.7,286047000.9,N
1635340095.5,286047001.0,N
1635340115.4,286047000.7,N
1635340135.2,286046999.8,N
1635340155.0,286047000.3,N
1635340155.9,286047000.3,N
1635340175.8,286047000.5,N
1635340195.6,286046999.7,N
1635340215.4,286047000.1,N
1635340235.3,286047002.1,N
1635340255.1,286047002.7,N
1635340256.0,286047002.7,N
1635340275.8,286047002.5,N
1635340295.7,286046999.8,N
1635340315.5,286047002.7,N
1635340335.3,286047002.0,N
1635340355.2,286047002.8,N
1635340375.9,286047000.6,N
1635340395.7,286046999.9,N
1635340415.6,286046999.9,N
1635340435.4,286047002.2,N
1635340455.2,286047001.6,N
1635340475.1,286047001.5,N
1635340476.0,286047001.5,N
1635340495.8,286047000.6,N
1635340515.6,286047000.6,N
1635340535.5,286047000.5,N
1635340555.3,286047001.6,N
1635340575.1,286047001.4,N
1635340595.9,286047002.3,N
1635340615.7,286047004.3,Y
1635340635.5,286047004.4,P
1635340655.4,286047001.9,N
1635340675.2,286047004.4,P
1635340695.0,286047001.4,N
1635340695.9,286047001.4,N
1635340715.8,286047001.4,N
1635340765.6,286047001.3,E
1635340775.5,286047004.4,N
1635340795.4,286047002.3,P
1635340815.2,286047002.6,N
1635340835.0,286047001.0,N
1635340835.9,286047001.0,N
1635340855.8,286046998.3,N
1635340875.6,286047000.1,N
1635340895.4,286046999.7,N
1635340915.3,286047000.1,N
1635340935.1,286047000.2,N
1635340955.8,286047001.9,N
1635340975.7,286047000.0,N
1635340995.5,286046999.4,N
1635341015.3,286046998.8,N
1635341035.2,286046998.7,N
1635341055.0,286046996.7,N
1635341055.9,286046996.7,N
1635341075.7,286046999.6,N
1635341095.6,286046998.3,N
1635341115.4,286046998.4,N
1635341135.2,286046999.9,N
1635341155.1,286046998.6,N
1635341156.0,286046998.6,N
1635341175.8,286047000.8,N
1635341195.6,286046998.2,N
1635341215.5,286047000.6,N
1635341235.3,286047000.1,N
1635341255.1,286047001.2,N
1635341275.9,286047001.2,N
1635341295.7,286047000.7,N
1635341315.5,286046999.9,N
1635341335.4,286047000.6,N
1635341355.2,286047000.4,N
1635341375.0,286046998.8,N
1635341375.9,286046998.8,N
1635341395.8,286046998.2,N
1635341415.6,286046998.3,N
1635341435.4,286046998.4,N
1635341455.3,286046998.4,N
1635341475.1,286046997.0,N
1635341495.8,286046996.5,N
1635341515.7,286046996.6,N
1635341535.5,286046998.4,N
1635341555.3,286046998.1,N
1635341575.2,286047000.4,N
1635341595.0,286047000.9,N
1635341595.9,286047000.9,N
1635341615.7,286046999.9,N
1635341635.6,286047000.3,N
1635341655.4,286046999.8,N
1635341675.2,286046999.7,N
1635341695.1,286046999.7,N
1635341696.0,286046999.7,N
1635341715.8,286047000.3,N
1635341735.6,286047000.0,N
1635341755.5,286046998.2,N
1635341775.3,286047000.9,N
1635341795.1,286047000.9,N
1635341815.9,286047000.5,N
1635341835.7,286047004.4,Y
1635341855.5,286047003.2,P
1635341875.4,286047003.0,N
1635341895.2,286047003.2,N
1635341915.0,286047003.4,N
1635341916.0,286047003.4,N
1635341935.8,286047003.7,N
1635341955.6,286047001.8,N
1635341975.5,286047003.5,N
1635341995.3,286047002.9,N
1635342015.1,286047001.4,N
1635342035.9,286047003.8,Y
1635342055.7,286047002.4,P
1635342075.5,286047002.3,P
1635342095.4,286047001.6,P
1635342115.2,286047002.5,Y
1635342135.0,286046998.3,P
1635342135.9,286046998.3,N
1635342155.8,286046998.8,N
1635342175.6,286046999.3,N
1635342195.4,286047000.5,N
1635342215.3,286046998.9,N
1635342235.1,286046998.1,N
1635342236.0,286046998.1,N
1635342255.8,286047000.4,N
1635342275.7,286047002.7,N
1635342295.5,286047000.0,N
1635342315.3,286047000.4,N
1635342335.2,286047001.1,N
1635342355.9,286047000.1,N
1635342375.7,286046999.8,N
1635342395.6,286047000.7,N
1635342415.4,286047001.1,N
1635342435.2,286046998.2,N
1635342455.1,286046998.2,N
1635342456.0,286046998.2,N
1635342475.8,286047001.2,N
1635342495.6,286046998.3,N
1635342515.5,286046999.9,N
1635342535.3,286047002.5,N
1635342555.1,286047002.7,N
1635342575.9,286047000.3,N
1635342595.7,286047000.3,N
1635342615.5,286047000.6,N
1635342635.3,286047000.0,N
1635342655.2,286046998.6,N
1635342675.0,286047002.2,N
1635342675.9,286047002.2,N
1635342695.7,286046999.7,N
1635342715.6,286047001.5,N
1635342735.4,286047000.1,N
1635342755.2,286047002.3,N
1635342775.1,286047000.2,N
1635342776.0,286047000.2,N
1635342795.8,286047002.7,N
1635342815.6,286047001.8,N
1635342835.5,286047002.3,N
1635342855.3,286047000.0,N
1635342875.1,286046998.6,N
1635342895.9,286046999.0,N
1635342915.7,286047001.8,N
1635342935.5,286047002.8,N
1635342955.4,286047000.5,N
1635342975.2,286046999.7,N
1635342995.0,286047001.9,N
1635342995.9,286047001.9,N
1635343015.8,286047000.3,N
1635343035.6,286047002.7,N
1635343055.4,286047000.9,N
1635343075.3,286047001.3,N
1635343095.1,286047002.2,N
1635343115.8,286047002.6,N
1635343135.7,286047002.2,N
1635343155.5,286047004.3,Y
1635343175.3,286047002.4,P
1635343195.2,286047000.0,N
