#timestamp,LO_Frequency,Hit,StdDev 
1519020015.4,286047000.3,N
1519020035.3,286047000.3,N
1519020055.1,286047000.8,N
1519020075.9,286047000.3,N
1519020095.7,286047000.5,N
1519020115.5,286047001.0,N
1519020135.4,286046998.7,N
1519020155.2,286047001.0,N
1519020175.0,286047000.4,N
1519020175.9,286047000.4,N
1519020195.8,286046999.7,N
1519020215.6,286047000.4,N
1519020235.5,286047000.6,N
1519020255.3,286047000.3,N
1519020275.1,286047000.8,N
1519020295.9,286047001.1,N
1519020315.7,286047000.7,N
1519020335.5,286046998.2,N
1519020355.4,286046999.0,N
1519020375.2,286046999.3,N
1519020395.1,286047000.8,N
1519020396.0,286047000.8,N
1519020415.8,286046998.6,N
1519020435.6,286046998.9,N
1519020455.5,286046998.4,N
1519020475.3,286046998.1,N
1519020495.1,286047000.8,N
1519020515.9,286047001.2,N
1519020535.7,286047001.1,N
1519020555.6,286047000.6,N
1519020575.4,286047000.5,N
1519020595.2,286047001.0,N
1519020615.1,286047000.8,N
1519020616.0,286047000.8,N
1519020635.8,286047000.6,N
1519020655.6,286047001.2,N
1519020675.5,286047000.8,N
1519020695.3,286046998.2,N
1519020715.2,286047001.0,N
1519020735.9,286047001.0,N
1519020755.7,286046999.9,N
1519020775.6,286046999.8,N
1519020795.4,286047002.6,N
1519020815.2,286047000.1,N
1519020835.1,286046999.7,N
1519020836.0,286046999.7,N
1519020855.8,286047002.8,N
1519020875.7,286047001.5,N
1519020895.5,286047002.1,N
1519020915.3,286047001.3,N
1519020935.2,286047002.7,N
1519020955.0,286047002.4,N
1519020955.9,286047002.4,N
1519020975.8,286047002.6,N
1519020995.6,286046999.7,N
1519021015.4,286047002.7,N
1519021035.3,286047002.8,N
1519021055.1,286047002.7,N
1519021075.9,286047002.7,N
1519021095.7,286047002.4,N
1519021115.5,286047001.5,N
1519021135.4,286047002.4,N
1519021155.2,286047000.4,N
1519021175.0,286047001.0,N
1519021175.9,286047001.0,N
1519021195.8,286046998.6,N
1519021215.6,286047000.5,N
1519021235.5,286047000.2,N
1519021255.3,286047002.5,N
1519021275.1,286047002.5,N
1519021295.9,286047004.1,Y
1519021315.7,286047001.5,P
1519021335.9,286047003.9,P
1519021355.8,286047001.9,N
1519021375.6,286047000.0,N
1519021395.4,286046998.2,N
1519021415.3,286046998.2,N
1519021435.1,286046998.6,N
1519021455.9,286046998.3,N
1519021475.7,286047001.1,N
1519021495.5,286046998.5,N
1519021515.4,286047001.1,N
1519021535.5,286046999.9,N
1519021555.3,286047000.1,N
1519021575.2,286047002.0,N
1519021595.0,286047002.3,N
1519021595.9,286047002.3,N
1519021615.7,286046999.8,N
1519021635.6,286046999.9,N
1519021655.4,286046999.8,N
1519021675.3,286047000.1,N
1519021695.1,286047001.3,N
1519021696.0,286047001.3,N
1519021715.8,286047003.7,N
1519021735.7,286047003.8,N
1519021755.5,286047004.4,N
1519021775.4,286047003.8,N
1519021795.2,286047003.6,N
1519021815.0,286047003.8,N
1519021815.9,286047003.8,N
1519021835.8,286047003.7,N
1519021855.6,286047003.6,N
1519021875.4,286047003.2,N
1519021895.3,286047003.5,N
1519021915.1,286047003.8,N
1519021935.9,286047004.2,N
1519021955.7,286047001.3,N
1519021975.5,286047004.2,N
1519021995.4,286047003.4,N
1519022015.2,286047004.2,N
1519022035.1,286047003.5,N
1519022036.0,286047003.5,N
1519022055.8,286047002.9,N
1519022075.6,286047005.9,Y
1519022095.5,286047004.3,P
1519022115.3,286047001.6,N
1519022135.2,286047002.7,N
1519022155.0,286047002.7,N
1519022155.9,286047002.7,Y
1519022175.7,286046999.5,P
1519022195.6,286046996.6,N
1519022215.4,286046999.5,N
1519022235.3,286046999.5,N
1519022255.1,286046996.9,N
1519022275.8,286046997.4,N
1519022295.7,286046999.2,N
1519022315.5,286046999.0,N
1519022335.4,286047001.2,N
1519022355.2,286046998.7,N
1519022375.0,286047001.2,N
1519022375.9,286047001.2,N
1519022395.8,286047000.3,N
1519022415.6,286047000.2,N
1519022435.4,286047000.3,N
1519022455.3,286047000.7,N
1519022475.1,286046998.3,N
1519022495.9,286046998.1,N
1519022515.7,286047001.1,N
1519022535.5,286046998.1,N
1519022555.4,286046999.0,N
1519022575.2,286046998.2,N
1519022595.0,286046999.4,N
1519022595.9,286046999.4,N
1519022615.8,286046999.1,N
1519022635.6,286046999.0,N
1519022655.5,286046998.9,N
1519022675.3,286047001.2,N
1519022695.1,286047001.2,N
1519022715.9,286047001.1,N
1519022735.7,286046998.4,N
1519022755.5,286047001.0,N
1519022775.4,286047000.7,N
1519022795.2,286046998.2,N
1519022815.1,286046998.3,N
1519022816.0,286046998.3,N
1519022835.8,286047001.1,N
1519022855.6,286047000.8,N
1519022875.5,286047001.2,N
1519022895.3,286046998.4,N
1519022915.1,286046999.0,N
1519022935.9,286046998.2,N
1519022955.7,286047000.2,N
1519022975.5,286047000.1,N
1519022995.4,286047000.3,N
1519023015.2,286046999.9,N
1519023035.1,286047000.3,N
1519023036.0,286047000.3,N
1519023055.8,286047000.0,N
1519023075.7,286047000.7,N
1519023095.5,286047000.7,N
1519023115.3,286046998.5,N
1519023135.2,286047001.1,N
1519023155.0,286047000.6,N
1519023155.9,286047000.6,N
1519023175.7,286047001.0,N
1519023195.6,286046999.8,N
1519023215.4,286046999.7,N
1519023235.3,286047000.1,N
1519023255.1,286047000.4,N
1519023256.0,286047000.4,N
1519023275.8,286047000.1,N
1519023295.7,286047000.5,N
1519023315.5,286047000.4,N
1519023335.3,286047000.0,N
1519023355.2,286047001.0,N
1519023375.0,286047000.4,N
1519023375.9,286047000.4,N
1519023395.8,286047002.5,Y
1519023415.6,286047002.6,P
1519023435.4,286047002.5,N
1519023455.3,286047002.4,N
1519023475.1,286046999.9,N
1519023495.9,286047002.3,N
1519023515.7,286047002.1,N
1519023535.5,286047002.4,N
1519023555.4,286047002.7,N
1519023575.2,286047002.3,N
1519023595.0,286047002.5,N
1519023595.9,286047002.5,N
