#timestamp,LO_Frequency,Hit,StdDev 
1689404415.2,286046997.9,N
1689404435.0,286046996.9,N
1689404435.9,286046996.9,N
1689404455.8,286046997.2,N
1689404475.6,286046999.6,N
1689404495.5,286046996.5,N
1689404515.3,286046996.5,Y
1689404535.1,286046998.2,P
1689404555.9,286046998.1,P
1689404575.7,286046998.5,P
1689404595.6,286047001.2,Y
1689404615.4,286047000.1,P
1689404635.2,286047001.0,N
1689404655.1,286046998.4,N
1689404656.0,286046998.4,N
1689404675.8,286047000.9,N
1689404695.6,286047000.5,N
1689404715.5,286046998.2,N
1689404735.3,286047000.5,N
1689404755.2,286047000.0,N
1689404775.9,286047001.2,N
1689404795.7,286047001.2,N
1689404815.6,286047000.9,N
1689404835.4,286047000.5,N
1689404855.2,286047000.5,N
1689404875.1,286047000.3,N
1689404876.0,286047000.3,N
1689404895.8,286046998.3,N
1689404915.7,286046998.6,N
1689404935.5,286047001.2,N
1689404955.3,286047000.7,N
1689404975.2,286046998.2,N
1689404995.0,286046998.2,N
1689404995.9,286046998.2,N
1689405015.7,286046998.4,N
1689405035.6,286047001.2,N
1689405055.4,286046998.2,N
1689405075.3,286046998.9,N
1689405095.1,286046997.0,N
1689405096.0,286046997.0,N
1689405115.8,286046996.5,N
1689405135.7,286046996.9,N
1689405155.5,286046999.5,N
1689405175.3,286046999.6,N
1689405195.2,286046996.6,N
1689405215.0,286046997.3,N
1689405215.9,286046997.3,N
1689405235.8,286046997.9,N
1689405255.6,286046996.7,N
1689405275.4,286046999.6,N
1689405295.3,286046999.3,N
1689405315.1,286046999.4,N
1689405335.8,286046998.8,N
1689405355.7,286047000.8,N
1689405375.5,286047000.9,N
1689405395.4,286047000.5,N
1689405415.2,286046998.1,N
1689405435.0,286046998.6,N
1689405435.9,286046998.6,N
1689405455.8,286046998.6,N
1689405475.6,286046998.2,N
1689405495.4,286046998.7,N
1689405515.3,286046999.1,N
1689405535.1,286046998.2,N
1689405555.9,286046998.4,N
1689405575.7,286046998.8,N
1689405595.5,286046999.3,N
1689405615.4,286046999.2,N
1689405635.2,286046999.1,N
1689405655.0,286046999.0,N
1689405655.9,286046999.0,N
1689405675.8,286046998.4,N
1689405695.6,286046999.3,N
1689405715.5,286046999.0,N
1689405735.3,286046998.6,N
1689405755.1,286046998.4,N
1689405775.9,286046999.1,N
1689405795.7,286046999.1,N
1689405815.6,286046999.3,N
1689405835.4,286046999.1,N
1689405855.2,286046998.3,N
1689405875.1,286046998.7,N
1689405876.0,286046998.7,N
1689405895.8,286046998.1,N
1689405915.7,286047001.0,N
1689405935.5,286047001.2,N
1689405955.3,286046998.2,N
1689405975.2,286046999.3,N
1689405995.0,286046998.9,N
1689405995.9,286046998.9,N
1689406015.7,286046998.9,N
1689406035.6,286046997.0,Y
1689406055.5,286046998.6,P
1689406075.3,286046998.2,P
1689406095.1,286046998.5,P
1689406115.9,286046998.6,Y
1689406135.7,286047001.0,P
1689406155.6,286047000.6,N
1689406175.4,286047000.6,N
1689406195.2,286047000.3,N
1689406215.1,286047000.6,N
1689406216.0,286047000.6,N
1689406235.8,286047000.9,N
1689406255.6,286047000.9,N
1689406275.5,286047000.9,N
1689406295.3,286046998.1,N
1689406315.2,286046998.7,N
1689406335.9,286046998.4,N
1689406355.7,286046998.3,N
1689406375.6,286047001.1,N
1689406395.4,286046998.6,N
1689406415.2,286046998.4,N
1689406435.1,286046996.6,N
1689406436.0,286046996.6,N
1689406455.8,286046998.4,N
1689406475.7,286046998.5,N
1689406495.5,286046998.3,N
1689406515.3,286047000.8,N
1689406535.2,286046998.2,N
1689406555.0,286047001.0,N
1689406555.9,286047001.0,N
1689406575.7,286046998.3,N
1689406595.6,286047001.2,N
1689406615.4,286046998.4,N
1689406635.3,286046998.5,N
1689406655.1,286046998.2,N
1689406656.0,286046998.2,N
1689406675.8,286046998.9,N
1689406695.7,286046999.1,N
1689406715.5,286046999.3,N
1689406735.3,286046999.3,N
1689406755.2,286046998.7,N
1689406775.0,286047000.8,N
1689406775.9,286047000.8,N
1689406795.8,286047001.1,N
1689406815.6,286046998.6,N
1689406835.4,286046998.4,N
1689406855.3,286047000.0,N
1689406875.1,286047001.1,N
1689406895.8,286046998.6,N
1689406915.7,286047001.0,N
1689406935.5,286046999.8,N
1689406955.4,286046999.9,N
1689406975.2,286047000.1,N
1689406995.0,286047000.9,N
1689406995.9,286047000.9,N
1689407015.8,286047002.8,N
1689407035.6,286047002.1,N
1689407055.4,286047002.7,N
1689407075.3,286047000.6,N
1689407095.1,286047000.0,N
1689407115.9,286047002.1,N
1689407135.7,286047002.7,N
1689407155.5,286047000.0,N
1689407175.4,286047000.9,N
1689407195.2,286047001.0,N
1689407215.0,286046998.2,N
1689407216.0,286046998.2,N
1689407235.8,286047001.2,N
1689407255.6,286046998.7,N
1689407275.5,286046999.3,N
1689407295.3,286046996.5,N
1689407315.1,286046999.4,N
1689407335.9,286046996.7,N
1689407355.7,286046997.5,N
1689407375.6,286046997.8,N
1689407395.4,286046995.5,N
1689407415.3,286046995.6,N
1689407435.1,286046995.2,N
1689407436.0,286046995.2,N
1689407455.8,286046996.0,N
1689407475.7,286046995.9,N
1689407495.5,286046995.9,N
1689407515.4,286046995.9,N
1689407535.2,286046996.3,N
1689407555.0,286046993.7,N
1689407555.9,286046993.7,N
1689407575.8,286046995.6,N
1689407595.6,286046995.4,N
1689407615.4,286046996.1,N
1689407635.3,286046997.7,N
1689407655.1,286046996.8,N
1689407675.2,286046996.7,N
1689407695.0,286046997.7,N
1689407695.9,286046997.7,N
1689407715.7,286046997.4,N
1689407735.6,286046999.2,N
1689407755.4,286046997.4,N
1689407775.3,286046998.9,N
1689407795.1,286046996.5,N
1689407796.0,286046996.5,N
1689407815.8,286046997.7,N
1689407835.7,286046997.2,N
1689407855.5,286046996.6,N
1689407875.4,286046996.6,N
1689407895.2,286046999.1,N
1689407915.0,286046999.3,N
1689407915.9,286046999.3,N
1689407935.8,286046999.5,N
1689407955.6,286046999.2,N
1689407975.4,286046996.9,N
1689407995.3,286046999.3,N
