#timestamp,LO_Frequency,Hit,StdDev 
1455598815.1,286047005.2,Y
1455598835.9,286047003.9,P
1455598855.7,286047002.3,P
1455598875.6,286047003.9,P
1455598895.4,286047002.0,N
1455598915.2,286047005.4,Y
1455598935.1,286047002.7,P
1455598936.0,286047002.7,P
1455598955.8,286047002.8,P
1455598975.6,286047000.1,N
1455598995.5,286047002.1,N
1455599015.3,286047001.4,N
1455599035.2,286047009.1,Y
1455599055.9,286047006.8,P
1455599075.7,286047008.3,P
1455599095.6,286046985.6,P
1455599115.4,286046988.2,N
1455599135.2,286046987.2,N
1455599155.1,286046989.5,N
1455599156.0,286046989.5,N
1455599175.8,286047006.4,N
1455599195.7,286047006.1,N
1455599215.5,286047008.9,N
1455599235.3,286046988.3,N
1455599255.2,286046986.3,N
1455599275.0,286046987.2,N
1455599275.9,286046987.2,N
1455599295.7,286046985.8,N
1455599315.6,286046985.8,N
1455599335.4,286047009.7,N
1455599355.3,286047010.2,N
1455599375.1,286047011.0,N
1455599376.0,286047011.0,N
1455599395.8,286047012.2,N
1455599415.7,286047008.4,N
1455599435.5,286047008.2,N
1455599455.3,286047009.4,N
1455599475.2,286047009.8,N
1455599495.0,286047009.6,N
1455599495.9,286047009.6,N
1455599515.8,286047010.9,N
1455599535.6,286047010.9,N
1455599555.4,286047012.8,N
1455599575.3,286047012.6,N
1455599595.1,286047012.9,N
1455599615.8,286047014.6,N
1455599635.7,286047014.5,N
1455599655.5,286047015.6,N
1455599675.4,286047014.5,N
1455599695.2,286047015.8,N
1455599715.0,286047016.3,N
1455599715.9,286047016.3,N
1455599735.8,286047018.3,N
1455599755.6,286047009.7,N
1455599775.4,286047010.4,N
1455599795.3,286047010.1,N
1455599815.1,286047012.0,N
1455599835.9,286047011.7,N
1455599855.7,286047008.2,N
1455599875.5,286047017.8,Y
1455599895.4,286046993.3,P
1455599915.2,286047004.6,N
1455599935.0,286047004.6,N
1455599935.9,286047004.6,N
1455599955.8,286047006.8,N
1455599975.6,286046994.3,N
1455599995.5,286047001.2,N
1455600015.3,286047005.6,N
1455600035.1,286047004.3,N
1455600055.9,286047003.7,N
1455600075.7,286047007.5,N
1455600095.5,286047002.9,N
1455600115.4,286047005.8,N
1455600135.2,286047003.1,N
1455600155.0,286047005.4,N
1455600155.9,286047005.4,N
1455600175.8,286047005.3,N
1455600195.6,286047006.7,N
1455600215.5,286047006.5,N
1455600235.3,286047015.1,Y
1455600255.1,286047004.3,P
1455600275.9,286047003.8,P
1455600295.7,286047002.9,P
1455600315.6,286047003.7,Y
1455600335.4,286047002.2,P
1455600355.2,286047002.3,N
1455600375.1,286047000.5,N
1455600376.0,286047000.5,N
1455600395.8,286047002.7,N
1455600415.7,286047001.8,N
1455600435.5,286047007.5,Y
1455600455.3,286046993.3,P
1455600475.2,286046999.9,N
1455600495.9,286046998.8,N
1455600515.7,286047000.6,N
1455600535.6,286047002.2,N
1455600555.4,286047000.0,N
1455600575.2,286047002.8,N
1455600595.1,286046998.5,N
1455600596.0,286046998.5,N
1455600615.8,286047003.9,N
1455600635.7,286047005.8,N
1455600655.5,286047005.9,N
1455600675.3,286047004.6,N
1455600695.2,286047005.9,N
1455600715.0,286047003.3,N
1455600715.9,286047003.3,N
1455600735.7,286047001.4,N
1455600755.6,286047006.8,N
1455600775.4,286047006.0,N
1455600795.3,286047006.6,N
1455600815.1,286047006.9,N
1455600816.0,286047006.9,N
1455600835.8,286047008.9,N
1455600855.7,286047006.2,N
1455600875.5,286047007.7,N
1455600895.3,286047008.3,N
1455600915.2,286047009.2,N
1455600935.0,286047007.8,N
1455600935.9,286047007.8,N
1455600955.8,286047010.7,N
1455600975.6,286047009.4,N
1455600995.4,286047009.7,N
1455601015.3,286047007.8,N
1455601035.1,286047008.0,N
1455601055.9,286047010.1,Y
1455601075.7,286047004.8,P
1455601095.5,286047005.7,P
1455601115.4,286047007.6,P
1455601135.2,286046998.0,N
1455601155.0,286047005.3,N
1455601155.9,286047005.3,N
1455601175.8,286047008.0,N
1455601195.6,286047021.2,Y
1455601215.4,286046998.5,P
1455601235.3,286046985.4,P
1455601255.1,286046998.7,N
1455601275.9,286047001.5,N
1455601295.7,286047002.1,N
1455601315.5,286047002.6,N
1455601335.4,286047003.8,N
1455601355.2,286047003.3,N
1455601375.0,286047008.6,N
1455601375.9,286047008.6,N
1455601395.8,286047006.2,N
1455601415.6,286046988.4,N
1455601435.5,286047001.3,N
1455601455.3,286047002.4,N
1455601475.1,286047003.6,N
1455601495.9,286047001.3,N
1455601515.7,286047004.1,N
1455601535.5,286047002.9,N
1455601555.4,286047005.2,N
1455601575.2,286047004.5,N
1455601595.1,286047006.6,N
1455601596.0,286047006.6,N
1455601615.8,286047007.2,N
1455601635.6,286047009.3,N
1455601655.5,286047010.5,N
1455601675.3,286047011.7,N
1455601695.1,286047008.9,N
1455601715.9,286047007.8,N
1455601735.7,286047006.5,N
1455601755.6,286047007.4,N
1455601775.4,286047006.1,N
1455601795.2,286047006.5,N
1455601815.1,286047036.8,Y
1455601816.0,286047036.8,P
1455601835.8,286047032.7,N
1455601855.6,286047031.3,N
1455601875.5,286047030.8,N
1455601895.3,286047030.3,N
1455601915.2,286047004.0,N
1455601935.9,286047002.2,N
1455601955.7,286047005.5,N
1455601975.6,286047004.3,N
1455601995.4,286047001.4,N
1455602015.2,286047004.9,N
1455602035.1,286047002.2,N
1455602036.0,286047002.2,N
1455602055.8,286047005.7,N
1455602075.7,286047005.4,N
1455602095.5,286047004.7,N
1455602115.3,286047007.0,N
1455602135.2,286047009.2,N
1455602155.0,286047006.7,N
1455602155.9,286047006.7,N
1455602175.7,286047008.0,N
1455602195.6,286047007.5,N
1455602215.4,286047008.2,N
1455602235.3,286047006.8,N
1455602255.1,286047035.2,Y
1455602275.8,286047028.4,P
1455602295.7,286047025.4,N
1455602315.5,286047025.5,P
1455602335.4,286047026.4,Y
1455602355.2,286047003.5,P
1455602375.0,286046990.3,N
1455602375.9,286046990.3,N
1455602395.8,286046991.5,N
