#timestamp,LO_Frequency,Hit,StdDev 
1652238015.2,286046998.9,N
1652238035.0,286046995.7,N
1652238035.9,286046995.7,N
1652238055.8,286046997.0,N
1652238075.6,286046996.8,N
1652238095.4,286046994.2,N
1652238115.3,286046998.0,N
1652238135.1,286046997.3,N
1652238155.9,286046995.5,N
1652238175.7,286046996.7,N
1652238195.5,286046999.1,N
1652238215.4,286046997.0,N
1652238235.2,286046993.3,N
1652238255.0,286046993.9,N
1652238255.9,286046993.9,N
1652238275.8,286046992.6,N
1652238295.6,286046993.1,N
1652238315.4,286046991.9,N
1652238335.3,286046994.8,N
1652238355.1,286046992.6,N
1652238375.9,286046989.0,Y
1652238395.7,286046991.7,P
1652238415.5,286046993.4,N
1652238435.4,286046994.4,N
1652238455.2,286046995.6,N
1652238475.0,286046995.1,N
1652238476.0,286046995.1,N
1652238495.8,286046996.0,N
1652238515.6,286046994.8,Y
1652238535.5,286047002.8,P
1652238555.3,286047002.3,N
1652238575.1,286047001.3,N
1652238595.9,286047000.2,N
1652238615.7,286047001.1,N
1652238635.5,286046999.7,N
1652238655.4,286047003.5,N
1652238675.2,286047001.6,N
1652238695.1,286046999.7,N
1652238696.0,286046999.7,N
1652238715.8,286047001.9,N
1652238735.6,286047001.7,N
1652238755.5,286047000.0,N
1652238775.3,286046999.8,N
1652238795.1,286047000.4,N
1652238815.9,286047000.0,N
1652238835.7,286047000.5,N
1652238855.6,286046998.2,N
1652238875.4,286046996.9,N
1652238895.2,286046999.8,N
1652238915.1,286046998.3,N
1652238916.0,286046998.3,N
1652238935.8,286046998.3,N
1652238955.6,286046996.9,N
1652238975.5,286046996.5,N
1652238995.3,286046997.1,N
1652239015.1,286046999.3,N
1652239035.9,286046997.7,N
1652239055.7,286046996.6,N
1652239075.6,286046999.1,N
1652239095.4,286046999.6,N
1652239115.2,286046998.0,N
1652239135.1,286046998.0,N
1652239136.0,286046998.0,N
1652239155.8,286046999.2,N
1652239175.6,286047001.4,N
1652239195.5,286047003.2,N
1652239215.3,286047002.6,N
1652239235.2,286047003.9,N
1652239285.9,286046999.7,E
1652239295.8,286047001.8,N
1652239315.7,286047003.6,P
1652239335.5,286047003.3,P
1652239355.4,286047004.0,Y
1652239375.2,286047002.7,P
1652239395.0,286046998.2,P
1652239395.9,286046998.2,N
1652239415.8,286046999.3,N
1652239435.6,286046998.6,N
1652239455.4,286046999.3,N
1652239475.3,286047000.1,N
1652239495.1,286046998.3,N
1652239515.9,286046998.6,N
1652239535.7,286047001.2,N
1652239555.5,286047002.3,N
1652239575.4,286047001.4,N
1652239595.2,286047004.2,N
1652239615.0,286047001.7,N
1652239615.9,286047001.7,N
1652239635.8,286047001.8,N
1652239655.6,286047001.5,N
1652239675.5,286047002.5,N
1652239695.3,286047007.2,Y
1652239715.1,286047004.6,P
1652239735.9,286047005.4,N
1652239755.7,286047001.6,N
1652239775.5,286047004.4,N
1652239795.4,286047003.4,N
1652239815.2,286047001.7,N
1652239835.1,286046999.7,N
1652239836.0,286046999.7,N
1652239855.8,286047002.6,N
1652239875.6,286047000.7,N
1652239895.5,286047002.8,N
1652239915.3,286046996.5,N
1652239935.1,286046995.0,N
1652239955.9,286046996.2,N
1652239975.7,286046993.7,N
1652239995.6,286046993.7,N
1652240015.4,286046994.2,N
1652240035.2,286046994.6,N
1652240055.1,286046993.8,N
1652240056.0,286046993.8,N
1652240075.8,286046993.7,N
1652240095.6,286046994.5,N
1652240115.5,286046994.0,N
1652240135.3,286046993.6,N
1652240155.2,286046993.9,N
1652240175.9,286046998.0,N
1652240195.7,286046998.5,N
1652240215.6,286046997.2,N
1652240235.4,286046999.6,N
1652240255.2,286046998.0,N
1652240275.1,286046996.9,N
1652240276.0,286046996.9,N
1652240295.8,286046998.9,N
1652240315.6,286046999.1,N
1652240335.5,286046998.6,N
1652240355.3,286046999.7,N
1652240375.2,286047000.5,N
1652240395.9,286046998.3,N
1652240415.7,286047002.9,N
1652240435.6,286047005.0,N
1652240455.4,286047008.8,N
1652240475.2,286047006.7,N
1652240495.1,286047006.4,N
1652240496.0,286047006.4,N
1652240515.8,286047011.4,N
1652240535.7,286047010.3,N
1652240555.5,286047008.6,N
1652240575.3,286047003.0,N
1652240595.2,286047002.1,N
1652240615.0,286047005.5,N
1652240615.9,286047005.5,N
1652240635.7,286047005.0,N
1652240655.6,286047005.7,N
1652240675.4,286047004.7,N
1652240695.3,286047005.1,N
1652240715.1,286047011.9,N
1652240716.0,286047012.2,N
1652240735.8,286047011.5,N
1652240755.7,286047012.2,N
1652240775.5,286047009.4,N
1652240795.3,286047015.6,Y
1652240815.2,286047007.4,P
1652240835.0,286047005.9,P
1652240835.9,286047005.9,P
1652240855.8,286047006.0,Y
1652240875.6,286046996.5,P
1652240895.4,286047000.6,N
1652240915.3,286047000.9,N
1652240935.1,286046998.7,N
1652240955.8,286047002.7,N
1652240975.7,286047005.4,N
1652240995.5,286047003.4,N
1652241015.4,286047004.2,N
1652241035.2,286047003.7,N
1652241055.0,286047003.7,N
1652241055.9,286047003.7,N
1652241075.8,286047004.0,N
1652241095.6,286047000.6,N
1652241115.4,286046999.1,N
1652241135.3,286046995.5,N
1652241155.1,286046993.5,N
1652241175.9,286046995.9,N
1652241195.7,286046997.0,N
1652241215.5,286046997.0,N
1652241235.4,286046999.2,N
1652241255.2,286047000.1,N
1652241275.0,286047000.2,N
1652241275.9,286047000.2,N
1652241295.8,286047003.8,N
1652241315.6,286047002.9,N
1652241335.5,286047002.3,N
1652241355.3,286047000.1,N
1652241375.1,286047001.8,N
1652241395.9,286047002.4,N
1652241415.7,286047003.0,N
1652241435.5,286047005.2,N
1652241455.4,286047005.0,N
1652241475.2,286047008.8,N
1652241495.0,286047006.3,N
1652241495.9,286047006.3,N
1652241515.8,286047004.7,N
1652241535.6,286047009.2,N
1652241555.5,286047008.3,N
1652241575.3,286047004.5,N
1652241595.1,286047005.1,N
