#timestamp,LO_Frequency,Hit,StdDev 
1531224015.0,286047004.2,Y
1531224015.9,286047004.2,P
1531224035.8,286047001.4,N
1531224055.6,286047004.3,N
1531224075.5,286047003.7,N
1531224095.3,286047004.2,N
1531224115.1,286047001.4,N
1531224135.9,286047002.0,N
1531224155.7,286047001.8,N
1531224175.6,286047004.1,Y
1531224195.4,286047002.8,P
1531224215.2,286047000.6,P
1531224235.1,286046998.4,N
1531224236.0,286046998.4,N
1531224255.8,286046999.5,N
1531224275.6,286046996.7,N
1531224295.5,286046998.6,N
1531224315.3,286046998.4,N
1531224335.2,286046999.3,N
1531224355.9,286046997.0,N
1531224375.7,286046999.2,N
1531224395.6,286046999.5,N
1531224415.4,286046997.5,N
1531224435.2,286046994.2,Y
1531224455.1,286046993.9,P
1531224456.0,286046993.9,N
1531224475.8,286046993.3,N
1531224525.7,286046996.4,E
1531224535.6,286046997.9,N
1531224555.5,286046995.5,P
1531224575.3,286046993.6,P
1531224595.1,286046990.2,Y
1531224615.9,286046998.9,P
1531224635.7,286047000.1,N
1531224655.5,286047002.3,N
1531224675.4,286047002.7,N
1531224695.2,286047000.2,N
1531224715.1,286047002.8,N
1531224716.0,286047002.8,N
1531224735.8,286047000.2,N
1531224755.6,286047000.4,N
1531224775.5,286046998.6,N
1531224795.3,286046999.1,N
1531224815.1,286046999.4,N
1531224835.9,286046996.9,N
1531224855.7,286046998.9,N
1531224875.6,286046998.9,N
1531224895.4,286047000.1,N
1531224915.2,286046998.1,N
1531224935.1,286046998.2,N
1531224936.0,286046998.2,N
1531224955.8,286047000.7,N
1531224975.7,286046999.5,N
1531224995.5,286046997.1,N
1531225015.3,286046995.6,N
1531225035.2,286046995.4,N
1531225055.0,286046995.5,N
1531225055.9,286046995.5,N
1531225075.7,286046996.1,N
1531225095.6,286046995.9,N
1531225115.4,286046995.9,N
1531225135.3,286046996.2,N
1531225155.1,286046998.0,N
1531225156.0,286046998.0,N
1531225175.8,286046997.2,N
1531225195.7,286046997.9,N
1531225215.5,286046997.9,N
1531225235.4,286046993.3,Y
1531225255.2,286046995.7,P
1531225275.0,286046993.8,P
1531225275.9,286046993.8,P
1531225295.8,286046992.2,Y
1531225315.6,286046999.5,P
1531225335.4,286046998.3,N
1531225355.3,286046998.6,N
1531225375.1,286046999.6,N
1531225395.9,286046998.6,N
1531225415.7,286046996.5,N
1531225435.5,286046997.1,N
1531225455.4,286046994.9,Y
1531225475.2,286046998.7,P
1531225495.0,286046997.2,P
1531225496.0,286046997.2,P
1531225515.8,286046998.9,N
1531225535.6,286046998.3,N
1531225555.5,286046998.4,N
1531225575.3,286046999.6,N
1531225595.1,286046999.4,N
1531225615.9,286046996.6,Y
1531225635.7,286046997.0,P
1531225655.6,286046998.7,N
1531225675.4,286046999.6,N
1531225695.2,286046999.6,N
1531225715.1,286046997.0,Y
1531225716.0,286046997.0,P
1531225735.8,286047001.2,N
1531225755.6,286047000.8,N
1531225775.5,286047001.2,N
1531225795.3,286047000.3,N
1531225815.2,286047000.9,N
1531225835.9,286047000.7,N
1531225855.7,286046999.9,N
1531225875.6,286047000.9,N
1531225895.4,286046998.2,N
1531225915.3,286046999.4,N
1531225935.1,286046998.2,N
1531225936.0,286046998.2,N
1531225955.8,286046998.7,N
1531225975.7,286047000.5,N
1531225995.5,286046999.7,N
1531226015.3,286047001.1,N
1531226035.2,286046998.2,N
1531226055.0,286046998.7,N
1531226055.9,286046998.7,N
1531226075.8,286046998.6,N
1531226095.6,286046999.3,N
1531226115.4,286046998.3,N
1531226135.3,286047000.5,N
1531226155.1,286047000.0,N
1531226175.8,286047001.1,N
1531226195.7,286046998.1,N
1531226215.5,286047000.3,N
1531226235.4,286047002.8,N
1531226255.2,286047002.7,N
1531226275.0,286047000.5,N
1531226275.9,286047000.5,N
1531226295.8,286046998.1,N
1531226315.6,286047000.7,N
1531226335.4,286046999.4,N
1531226355.3,286046999.5,N
1531226375.1,286046999.1,N
1531226395.9,286046999.2,N
1531226415.7,286046997.0,N
1531226435.5,286046996.7,N
1531226455.4,286046995.2,Y
1531226475.2,286046995.2,P
1531226495.1,286046999.3,N
1531226496.0,286046999.3,N
1531226515.8,286046996.9,N
1531226535.6,286046997.8,N
1531226555.5,286046997.2,N
1531226575.3,286046996.8,N
1531226595.1,286046996.7,N
1531226615.9,286046996.6,N
1531226635.7,286046997.8,N
1531226655.6,286046997.5,N
1531226675.4,286046997.7,N
1531226695.2,286046995.5,Y
1531226715.1,286046997.1,P
1531226716.0,286046997.1,P
1531226735.8,286046997.4,P
1531226755.7,286046995.4,Y
1531226775.5,286046998.7,P
1531226795.3,286046998.8,N
1531226815.2,286046999.3,N
1531226835.0,286046999.0,N
1531226835.9,286046999.0,N
1531226855.7,286046999.6,N
1531226875.6,286046998.1,N
1531226895.4,286047000.7,N
1531226915.3,286047002.6,N
1531226935.1,286047001.9,N
1531226936.0,286047001.9,N
1531226955.8,286047003.8,N
1531226975.7,286047003.0,N
1531226995.5,286047005.7,N
1531227015.3,286047003.1,N
1531227035.2,286047002.0,N
1531227055.0,286046999.9,N
1531227055.9,286046999.9,N
1531227075.8,286046997.0,N
1531227095.6,286046996.8,N
1531227115.4,286046997.2,N
1531227135.3,286046997.5,N
1531227155.1,286046996.0,N
1531227175.8,286046996.2,N
1531227195.7,286046995.9,N
1531227215.5,286046997.9,N
1531227235.4,286046997.6,N
1531227255.2,286046997.8,N
1531227275.0,286046996.7,N
1531227275.9,286046996.7,N
1531227295.8,286046997.1,N
1531227315.6,286046999.5,N
1531227335.5,286046999.5,N
1531227355.3,286046998.3,N
1531227375.1,286046999.0,N
1531227395.9,286046996.8,N
1531227415.7,286046996.9,N
1531227435.5,286046996.5,N
1531227455.4,286046997.7,N
1531227475.2,286046995.3,N
1531227495.1,286046995.4,N
1531227496.0,286046995.4,N
1531227515.8,286046996.1,N
1531227535.6,286046993.5,N
1531227555.5,286046993.6,Y
1531227575.3,286046997.5,P
1531227595.2,286046998.0,P
