1508817600.77,27974,8.44,73142.8,-6.01,-7.05,-7.05,0,*58
1508817602.0,27975,8.38,73128.8,-6.07,-7.15,-7.19,0,*53
1508817603.2,27976,8.38,73138.8,-6.05,-7.23,-7.23,0,*5E
1508817604.42,27977,8.44,73140.0,-6.05,-7.01,-7.11,0,*5E
1508817605.63,27978,8.38,73122.5,-6.05,-7.11,-7.23,0,*51
1508817606.85,27979,8.38,73140.8,-6.05,-7.01,-7.15,0,*54
1508817608.1,27980,8.38,73138.8,-6.07,-7.01,-7.15,0,*50
1508817609.35,27981,8.38,73124.3,-6.05,-6.97,-7.01,0,*58
1508817610.57,27982,8.44,73134.3,-6.05,-7.01,-7.15,0,*50
1508817611.79,27983,8.38,73136.5,-6.05,-6.89,-7.01,0,*55
1508817613.04,27984,8.38,73142.8,-6.07,-7.05,-7.19,0,*5C
1508817614.24,27985,8.38,73146.5,-6.05,-7.15,-7.15,0,*52
1508817615.5,27986,8.38,73144.0,-6.07,-7.19,-7.27,0,*5E
1508817616.75,27987,8.38,73128.5,-6.07,-7.15,-7.27,0,*53
1508817617.95,27988,8.38,73130.3,-6.05,-7.23,-7.23,0,*5F
1508817619.2,27989,8.44,73154.8,-6.07,-7.15,-7.27,0,*5D
1508817620.45,27990,8.38,73160.5,-6.05,-6.93,-6.97,0,*52
1508817621.7,27991,8.38,73162.3,-6.07,-7.05,-7.19,0,*58
1508817622.92,27992,8.38,73136.8,-6.05,-7.01,-7.11,0,*55
1508817624.15,27993,8.38,73148.0,-6.05,-7.01,-7.15,0,*50
1508817625.37,27994,8.38,73132.5,-6.05,-7.01,-7.11,0,*53
1508817626.59,27995,8.38,73134.0,-6.05,-6.89,-7.01,0,*52
1508817627.8,27996,8.44,73136.3,-6.05,-7.11,-7.15,0,*54
1508817629.04,27997,8.38,73126.0,-6.07,-7.05,-7.15,0,*52
1508817630.29,27998,8.38,73130.3,-6.05,-7.01,-6.97,0,*50
1508817631.57,27999,8.38,73148.5,-6.07,-6.93,-7.01,0,*57
1508817632.83,28000,8.38,73150.0,-6.07,-7.01,-7.05,0,*5F
1508817634.08,28001,8.38,73136.8,-6.07,-7.05,-7.15,0,*5B
1508817635.35,28002,8.38,73142.0,-6.07,-7.05,-7.05,0,*59
1508817636.55,28003,8.38,73136.5,-6.05,-7.15,-7.15,0,*5A
1508817637.77,28004,8.44,73156.0,-6.05,-7.01,-7.11,0,*5C
1508817639.02,28005,8.38,73142.8,-6.05,-6.97,-6.97,0,*5C
1508817640.27,28006,8.44,73130.3,-6.05,-6.97,-6.97,0,*5F
1508817641.52,28007,8.44,73128.8,-6.07,-7.15,-7.27,0,*5D
1508817642.77,28008,8.38,73136.8,-6.07,-7.01,-7.15,0,*56
1508817644.0,28009,8.44,73136.0,-6.07,-7.15,-7.15,0,*52
1508817645.25,28010,8.38,73128.3,-6.07,-7.15,-7.27,0,*5B
1508817646.5,28011,8.38,73134.8,-6.07,-7.15,-7.27,0,*5A
1508817647.75,28012,8.44,73142.0,-6.07,-7.19,-7.27,0,*55
1508817649.02,28013,8.38,73132.8,-6.07,-7.27,-7.27,0,*59
1508817650.3,28014,8.38,73134.3,-6.07,-7.27,-7.27,0,*5E
1508817651.57,28015,8.44,73148.3,-6.07,-7.27,-7.27,0,*5F
1508817652.8,28016,8.38,73142.0,-6.07,-7.15,-7.19,0,*50
1508817654.07,28017,8.38,73150.0,-6.07,-7.27,-7.27,0,*5D
1508817655.32,28018,8.44,73152.8,-6.07,-7.15,-7.27,0,*53
1508817656.57,28019,8.38,73162.3,-6.07,-7.01,-7.19,0,*5A
1508817657.82,28020,8.38,73162.5,-6.07,-7.05,-7.19,0,*54
1508817659.07,28021,8.38,73150.5,-6.07,-7.05,-7.19,0,*55
1508817660.34,28022,8.44,73150.8,-6.07,-6.93,-7.05,0,*55
1508817661.6,28023,8.44,73148.5,-6.07,-7.05,-7.05,0,*5A
1508817662.87,28024,8.38,73148.3,-6.07,-7.01,-7.05,0,*59
1508817664.11,28025,8.38,73146.8,-6.09,-6.93,-7.05,0,*5C
1508817665.36,28026,8.44,73144.5,-6.07,-7.05,-7.19,0,*52
1508817666.61,28027,8.44,73146.0,-6.07,-7.05,-7.15,0,*5F
1508817667.88,28028,8.38,73140.8,-6.07,-7.01,-6.93,0,*5B
1508817669.16,28029,8.38,73130.5,-6.07,-6.93,-6.93,0,*50
1508817670.41,28030,8.38,73120.8,-6.05,-6.97,-7.01,0,*54
1508817671.67,28031,8.38,73110.8,-6.07,-7.01,-7.05,0,*5D
1508817672.9,28032,8.38,73124.0,-6.07,-7.15,-7.19,0,*56
1508817674.17,28033,8.38,73120.0,-6.07,-7.05,-7.05,0,*5B
1508817675.39,28034,8.44,73122.3,-6.07,-7.15,-7.15,0,*5C
1508817676.65,28035,8.38,73126.3,-6.07,-7.19,-7.31,0,*57
1508817677.89,28036,8.44,73102.3,-6.09,-7.27,-7.39,0,*5F
1508817679.14,28037,8.44,73104.5,-6.09,-7.31,-7.39,0,*59
1508817680.38,28038,8.38,73110.3,-6.09,-7.31,-7.31,0,*5E
1508817681.63,28039,8.38,73116.3,-6.07,-7.15,-7.27,0,*50
1508817682.88,28040,8.38,73116.3,-6.07,-7.01,-7.19,0,*56
1508817684.13,28041,8.38,73114.0,-6.07,-7.05,-7.15,0,*5F
1508817685.36,28042,8.38,73128.5,-6.11,-7.11,-7.11,0,*5A
1508817686.57,28043,8.38,73120.5,-6.09,-7.15,-7.15,0,*52
1508817687.79,28044,8.38,73122.0,-6.07,-7.15,-7.15,0,*5B
1508817689.03,28045,8.38,73084.0,-6.09,-7.01,-7.05,0,*50
1508817690.27,28046,8.44,73096.8,-6.09,-6.93,-7.05,0,*59
1508817691.52,28047,8.38,73110.0,-6.09,-6.93,-7.01,0,*5C
1508817692.77,28048,8.38,73076.5,-6.09,-6.93,-6.93,0,*59
1508817694.0,28049,8.38,73082.0,-6.09,-7.05,-7.15,0,*59
1508817695.23,28050,8.44,73094.5,-6.11,-7.19,-7.19,0,*59
1508817696.48,28051,8.44,73086.3,-6.11,-7.05,-7.19,0,*55
1508817697.71,28052,8.38,73100.3,-6.11,-7.11,-7.19,0,*53
1508817698.93,28053,8.38,73102.8,-6.07,-7.15,-7.15,0,*5D
1508817700.14,28054,8.38,73102.5,-6.09,-7.19,-7.15,0,*58
1508817701.39,28055,8.44,73102.3,-6.11,-7.19,-7.27,0,*51
1508817702.59,28056,8.38,73108.5,-6.09,-7.15,-7.19,0,*5A
1508817703.81,28057,8.38,73104.5,-6.09,-7.05,-7.15,0,*56
1508817705.07,28058,8.38,73102.3,-6.11,-7.05,-7.11,0,*54
1508817706.27,28059,8.44,73118.5,-6.09,-7.15,-7.15,0,*59
1508817707.51,28060,8.38,73136.5,-6.09,-6.93,-7.05,0,*5D
1508817708.78,28061,8.44,73138.3,-6.11,-7.05,-7.05,0,*5B
1508817709.97,28062,8.44,73132.0,-6.09,-7.15,-7.15,0,*51
1508817711.18,28063,8.44,73138.8,-6.09,-7.19,-7.19,0,*50
1508817712.38,28064,8.44,73134.8,-6.09,-7.15,-7.15,0,*57
1508817713.62,28065,8.44,73136.5,-6.09,-7.05,-7.05,0,*56
1508817714.85,28066,8.38,73138.3,-6.11,-7.11,-7.11,0,*5C
1508817716.09,28067,8.38,73136.8,-6.09,-7.05,-7.05,0,*54
1508817717.36,28068,8.44,73136.5,-6.11,-6.97,-6.93,0,*56
1508817718.64,28069,8.38,73148.5,-6.11,-6.97,-6.97,0,*53
1508817719.89,28070,8.44,73158.5,-6.11,-6.97,-6.89,0,*54
1508817721.09,28071,8.44,73148.0,-6.09,-6.89,-6.89,0,*53
1508817722.29,28072,8.38,73142.5,-6.09,-6.85,-6.89,0,*5C
1508817723.51,28073,8.38,73150.8,-6.09,-6.89,-6.93,0,*5A
1508817724.77,28074,8.38,73144.0,-6.11,-7.05,-7.05,0,*5F
1508817726.0,28075,8.38,73190.0,-6.09,-7.01,-7.15,0,*52
1508817727.27,28076,8.44,73158.8,-6.11,-6.97,-7.05,0,*57
1508817728.5,28077,8.38,73156.3,-6.09,-7.05,-7.05,0,*55
1508817729.75,28078,8.38,73150.5,-6.11,-7.05,-7.19,0,*5E
1508817731.0,28079,8.38,73186.5,-6.11,-7.05,-7.19,0,*5F
1508817732.26,28080,8.38,73134.0,-6.11,-7.11,-6.97,0,*5B
1508817733.53,28081,8.38,73132.8,-6.11,-7.05,-6.97,0,*5F
1508817734.8,28082,8.38,73138.3,-6.11,-7.05,-6.97,0,*5C
1508817736.08,28083,8.38,73162.3,-6.11,-6.97,-6.97,0,*57
1508817737.35,28084,8.44,73154.0,-6.11,-6.97,-6.93,0,*54
1508817738.63,28085,8.38,73156.3,-6.11,-6.97,-6.97,0,*51
1508817739.88,28086,8.44,73148.3,-6.09,-6.93,-6.93,0,*5B
1508817741.16,28087,8.44,73136.5,-6.11,-6.93,-6.93,0,*53
1508817742.4,28088,8.38,73146.0,-6.09,-7.01,-7.01,0,*55
1508817743.66,28089,8.44,73158.0,-6.11,-6.97,-7.11,0,*52
1508817744.9,28090,8.38,73158.8,-6.09,-7.01,-7.01,0,*5C
1508817746.17,28091,8.44,73164.5,-6.11,-6.97,-7.05,0,*5E
1508817747.45,28092,8.38,73140.0,-6.11,-6.97,-6.97,0,*57
1508817748.69,28093,8.38,73144.3,-6.09,-6.97,-7.05,0,*55
1508817749.94,28094,8.44,73154.5,-6.11,-6.89,-6.93,0,*5A
1508817751.14,28095,8.38,73170.8,-6.09,-6.89,-6.89,0,*59
1508817752.38,28096,8.38,73172.3,-6.11,-6.89,-6.93,0,*58
1508817753.66,28097,8.44,73132.3,-6.11,-6.93,-6.93,0,*52
1508817754.94,28098,8.38,73150.0,-6.11,-6.93,-6.97,0,*59
1508817756.21,28099,8.38,73112.3,-6.11,-6.97,-7.05,0,*56
1508817757.41,28100,8.38,73136.0,-6.09,-7.15,-7.19,0,*58
1508817758.64,28101,8.38,73126.0,-6.11,-7.23,-7.23,0,*5C
1508817759.87,28102,8.38,73134.0,-6.11,-7.11,-7.19,0,*57
1508817761.14,28103,8.38,73124.0,-6.11,-6.97,-6.97,0,*5E
1508817762.39,28104,8.44,73116.5,-6.11,-6.89,-6.93,0,*52
1508817763.61,28105,8.38,73084.0,-6.09,-6.89,-6.93,0,*5A
1508817764.86,28106,8.38,73084.5,-6.09,-7.01,-7.01,0,*52
1508817766.06,28107,8.44,73136.8,-6.09,-7.15,-7.15,0,*53
1508817767.31,28108,8.44,73142.0,-6.11,-7.19,-7.31,0,*5F
1508817768.56,28109,8.44,73124.8,-6.11,-7.19,-7.31,0,*5E
1508817769.76,28110,8.38,73122.3,-6.09,-7.15,-7.19,0,*59
1508817771.02,28111,8.38,73116.5,-6.11,-7.19,-7.31,0,*57
1508817772.24,28112,8.38,73122.0,-6.09,-7.05,-7.19,0,*5A
1508817773.48,28113,8.44,73132.5,-6.09,-7.05,-7.05,0,*56
1508817774.7,28114,8.38,73138.5,-6.09,-7.05,-7.15,0,*50
1508817775.93,28115,8.44,73112.5,-6.11,-7.11,-7.19,0,*51
1508817777.18,28116,8.38,73130.8,-6.11,-7.23,-7.31,0,*59
1508817778.43,28117,8.44,73124.3,-6.11,-7.23,-7.31,0,*58
1508817779.68,28118,8.38,73140.3,-6.11,-7.23,-7.31,0,*57
1508817780.92,28119,8.38,73144.0,-6.11,-7.11,-7.23,0,*54
1508817782.12,28120,8.38,73134.8,-6.09,-7.15,-7.19,0,*5A
1508817783.35,28121,8.38,73132.0,-6.11,-7.19,-7.23,0,*57
1508817784.55,28122,8.38,73132.0,-6.09,-7.15,-7.19,0,*58
1508817785.78,28123,8.38,73144.0,-6.11,-7.11,-7.19,0,*54
1508817787.0,28124,8.44,73150.3,-6.09,-7.05,-7.19,0,*5F
1508817788.24,28125,8.38,73140.0,-6.09,-7.05,-7.05,0,*53
1508817789.49,28126,8.44,73138.8,-6.11,-6.97,-7.19,0,*5E
1508817790.72,28127,8.38,73142.3,-6.09,-7.05,-7.15,0,*50
1508817791.92,28128,8.38,73142.8,-6.09,-7.19,-7.23,0,*57
1508817793.17,28129,8.38,73134.5,-6.11,-7.05,-7.23,0,*52
1508817794.4,28130,8.44,73136.3,-6.09,-7.05,-7.15,0,*56
1508817795.64,28131,8.38,73144.3,-6.09,-7.01,-7.05,0,*52
1508817796.87,28132,8.44,73144.3,-6.11,-7.19,-7.19,0,*5C
1508817798.14,28133,8.44,73130.0,-6.11,-7.31,-7.43,0,*58
1508817799.37,28134,8.38,73124.8,-6.11,-7.19,-7.23,0,*53
1508817800.62,28135,8.38,73142.5,-6.11,-7.05,-7.19,0,*56
1508817801.86,28136,8.38,73128.3,-6.11,-7.11,-7.11,0,*58
1508817803.11,28137,8.38,73130.5,-6.11,-7.05,-7.11,0,*5C
1508817804.36,28138,8.38,73138.0,-6.11,-7.05,-7.19,0,*5B
1508817805.61,28139,8.38,73106.8,-6.09,-7.05,-7.01,0,*5A
1508817806.87,28140,8.38,73112.3,-6.11,-7.05,-7.05,0,*59
1508817808.14,28141,8.38,73124.8,-6.11,-6.97,-7.05,0,*52
1508817809.42,28142,8.38,73110.3,-6.11,-6.97,-6.97,0,*5B
1508817810.67,28143,8.44,73130.8,-6.11,-7.05,-7.11,0,*5F
1508817811.94,28144,8.44,73188.3,-6.11,-6.97,-6.97,0,*5D
1508817813.2,28145,8.44,73108.0,-6.11,-6.93,-6.89,0,*57
1508817814.44,28146,8.38,73074.0,-6.11,-6.89,-6.93,0,*54
1508817815.71,28147,8.38,73094.3,-6.11,-6.93,-7.05,0,*50
1508817816.98,28148,8.38,73120.3,-6.11,-7.05,-7.05,0,*51
1508817818.23,28149,8.38,73096.3,-6.11,-7.05,-7.11,0,*55
1508817819.44,28150,8.44,73154.0,-6.09,-7.11,-7.19,0,*59
1508817820.69,28151,8.38,73112.3,-6.11,-7.05,-7.11,0,*5C
1508817821.96,28152,8.38,73100.0,-6.11,-6.97,-7.05,0,*50
1508817823.23,28153,8.44,73096.3,-6.11,-6.97,-7.05,0,*51
1508817824.5,28154,8.44,73104.0,-6.11,-6.97,-7.05,0,*56
1508817825.77,28155,8.38,73120.0,-6.11,-6.97,-7.05,0,*57
1508817827.04,28156,8.38,73118.5,-6.11,-6.97,-6.97,0,*5E
1508817828.31,28157,8.38,73122.0,-6.11,-6.97,-7.05,0,*55
1508817829.58,28158,8.44,73116.0,-6.11,-7.05,-7.05,0,*50
1508817830.84,28159,8.38,73116.5,-6.11,-6.97,-7.11,0,*5E
1508817832.11,28160,8.38,73124.3,-6.11,-6.97,-6.97,0,*5B
1508817833.38,28161,8.38,73104.8,-6.11,-6.97,-7.05,0,*50
1508817834.65,28162,8.44,73120.8,-6.11,-7.05,-7.05,0,*59
1508817835.92,28163,8.38,73104.5,-6.11,-6.97,-7.05,0,*52
1508817837.17,28164,8.38,73130.8,-6.11,-7.05,-7.11,0,*5A
1508817838.42,28165,8.38,73136.8,-6.11,-7.05,-7.11,0,*5B
1508817839.65,28166,8.38,73126.3,-6.11,-7.19,-7.23,0,*54
1508817840.89,28167,8.44,73170.8,-6.11,-7.11,-7.11,0,*5C
1508817842.14,28168,8.44,73136.3,-6.11,-7.05,-7.11,0,*56
1508817843.39,28169,8.38,73128.8,-6.11,-7.05,-7.11,0,*57
1508817844.67,28170,8.38,73124.0,-6.11,-6.97,-6.97,0,*5A
1508817845.91,28171,8.38,73110.5,-6.13,-6.97,-7.05,0,*53
1508817847.14,28172,8.38,73098.3,-6.13,-7.23,-7.35,0,*5D
1508817848.37,28173,8.38,73090.8,-6.13,-7.23,-7.35,0,*5C
1508817849.62,28174,8.38,73132.0,-6.13,-7.31,-7.43,0,*59
1508817850.87,28175,8.38,73122.0,-6.13,-7.31,-7.35,0,*59
1508817852.1,28176,8.38,73132.0,-6.13,-7.23,-7.43,0,*58
1508817853.3,28177,8.38,73130.8,-6.13,-7.11,-7.19,0,*57
1508817854.55,28178,8.38,73126.0,-6.13,-6.97,-7.05,0,*5A
1508817855.79,28179,8.38,73124.8,-6.13,-7.05,-7.05,0,*51
1508817857.01,28180,8.38,73120.3,-6.13,-7.05,-7.19,0,*5A
1508817858.22,28181,8.38,73098.5,-6.13,-7.11,-7.19,0,*5E
1508817859.43,28182,8.38,73074.0,-6.13,-7.11,-7.19,0,*5D
1508817860.63,28183,8.38,73124.8,-6.13,-7.19,-7.11,0,*5C
1508817861.87,28184,8.38,73104.5,-6.13,-6.97,-7.11,0,*5C
1508817863.1,28185,8.38,73130.3,-6.11,-7.19,-7.19,0,*50
1508817864.31,28186,8.38,73148.3,-6.13,-7.11,-7.11,0,*51
1508817865.56,28187,8.38,73116.5,-6.13,-6.93,-6.97,0,*54
1508817866.78,28188,8.38,73116.3,-6.13,-6.89,-6.93,0,*54
1508817868.03,28189,8.38,73148.8,-6.13,-6.93,-6.97,0,*5A
1508817869.23,28190,8.38,73120.0,-6.13,-6.89,-6.89,0,*56
1508817870.48,28191,8.38,73092.8,-6.13,-6.93,-6.93,0,*57
1508817871.74,28192,8.38,73126.3,-6.13,-6.93,-6.93,0,*54
1508817872.95,28193,8.38,73148.8,-6.13,-6.81,-6.81,0,*55
1508817874.15,28194,8.38,73134.5,-6.13,-6.89,-6.81,0,*5A
1508817875.36,28195,8.38,73146.5,-6.13,-6.81,-6.81,0,*53
1508817876.56,28196,8.38,73128.3,-6.13,-6.81,-6.89,0,*58
1508817877.77,28197,8.38,73122.5,-6.13,-6.77,-6.81,0,*58
1508817878.97,28198,8.38,73128.3,-6.13,-6.81,-6.89,0,*56
1508817880.17,28199,8.38,73132.3,-6.13,-6.77,-6.69,0,*50
1508817881.38,28200,8.38,73136.0,-6.13,-6.81,-6.81,0,*5C
1508817882.58,28201,8.38,73140.8,-6.13,-6.81,-6.77,0,*54
1508817883.79,28202,8.38,73136.8,-6.13,-6.89,-6.81,0,*56
1508817885.04,28203,8.38,73144.8,-6.13,-6.93,-6.93,0,*5F
1508817886.29,28204,8.38,73148.5,-6.11,-6.81,-6.93,0,*59
1508817887.57,28205,8.44,73152.3,-6.11,-6.93,-6.93,0,*5B
1508817888.84,28206,8.38,73144.5,-6.11,-6.93,-6.97,0,*5C
1508817890.09,28207,8.38,73138.3,-6.09,-6.93,-6.93,0,*50
1508817891.37,28208,8.38,73124.0,-6.11,-6.97,-6.97,0,*56
1508817892.65,28209,8.38,73126.8,-6.11,-6.93,-6.97,0,*53
1508817893.9,28210,8.38,73118.5,-6.13,-6.93,-6.97,0,*59
1508817895.14,28211,8.38,73146.5,-6.13,-6.97,-7.05,0,*56
1508817896.4,28212,8.38,73134.5,-6.13,-6.97,-6.97,0,*5F
1508817897.65,28213,8.38,73128.5,-6.13,-6.97,-6.97,0,*5E
1508817898.9,28214,8.38,73150.0,-6.13,-6.93,-6.97,0,*5D
1508817900.1,28215,8.38,73142.8,-6.13,-6.89,-6.89,0,*58
1508817901.35,28216,8.38,73150.5,-6.11,-6.93,-6.89,0,*52
1508817902.63,28217,8.38,73110.8,-6.11,-6.93,-6.93,0,*58
1508817903.89,28218,8.38,73140.0,-6.11,-7.05,-7.05,0,*57
1508817905.17,28219,8.38,73112.5,-6.11,-6.97,-6.93,0,*52
1508817906.4,28220,8.38,73112.5,-6.11,-6.81,-6.81,0,*5C
1508817907.62,28221,8.38,73116.5,-6.11,-6.89,-6.89,0,*5D
1508817908.82,28222,8.38,73124.3,-6.09,-6.85,-6.89,0,*5B
1508817910.07,28223,8.38,73122.0,-6.11,-6.93,-6.85,0,*58
1508817911.3,28224,8.38,73128.0,-6.11,-6.89,-6.89,0,*58
1508817912.49,28225,8.38,73126.0,-6.09,-6.85,-6.85,0,*50
1508817913.74,28226,8.38,73134.5,-6.11,-6.89,-6.93,0,*51
1508817914.99,28227,8.38,73130.3,-6.11,-6.93,-6.85,0,*5C
1508817916.19,28228,8.38,73128.0,-6.09,-6.85,-6.85,0,*5D
1508817917.38,28229,8.38,73132.8,-6.09,-6.85,-6.85,0,*5C
1508817918.58,28230,8.38,73138.5,-6.09,-6.77,-6.85,0,*59
1508817919.81,28231,8.38,73126.8,-6.11,-6.89,-6.81,0,*54
1508817921.01,28232,8.38,73122.5,-6.09,-6.77,-6.77,0,*56
1508817922.21,28233,8.38,73132.3,-6.09,-6.85,-6.85,0,*57
1508817923.4,28234,8.38,73138.5,-6.09,-6.85,-6.85,0,*50
1508817924.65,28235,8.38,73134.0,-6.11,-6.81,-6.93,0,*5B
1508817925.85,28236,8.38,73132.5,-6.09,-6.89,-6.85,0,*5E
1508817927.05,28237,8.38,73132.3,-6.09,-6.81,-6.89,0,*5B
1508817928.3,28238,8.38,73124.0,-6.11,-6.89,-6.93,0,*5E
1508817929.49,28239,8.38,73128.8,-6.09,-6.85,-6.89,0,*51
1508817930.74,28240,8.38,73134.0,-6.11,-6.89,-6.93,0,*51
1508817931.94,28241,8.38,73138.8,-6.09,-6.89,-6.89,0,*52
1508817933.16,28242,8.38,73148.0,-6.11,-6.89,-6.89,0,*58
1508817934.38,28243,8.38,73148.8,-6.09,-6.89,-6.93,0,*5B
1508817935.58,28244,8.38,73144.5,-6.09,-6.85,-6.89,0,*5B
1508817936.86,28245,8.38,73146.0,-6.11,-6.93,-6.93,0,*5F
1508817938.13,28246,8.38,73152.5,-6.11,-6.93,-6.93,0,*5C
1508817939.4,28247,8.38,73142.8,-6.11,-6.97,-7.05,0,*57
1508817940.67,28248,8.38,73156.0,-6.11,-6.97,-7.05,0,*58
1508817941.92,28249,8.38,73154.3,-6.09,-6.93,-6.93,0,*5A
1508817943.19,28250,8.38,73154.3,-6.11,-6.97,-7.05,0,*51
1508817944.43,28251,8.38,73128.5,-6.09,-7.01,-7.05,0,*57
1508817945.68,28252,8.38,73118.3,-6.09,-6.93,-6.93,0,*50
1508817946.93,28253,8.38,73120.0,-6.09,-6.93,-6.93,0,*51
1508817948.2,28254,8.38,73112.3,-6.11,-6.97,-7.05,0,*55
1508817949.42,28255,8.38,73108.8,-6.09,-7.01,-7.15,0,*52
1508817950.62,28256,8.38,73114.3,-6.09,-6.85,-6.85,0,*54
1508817951.84,28257,8.38,73094.8,-6.09,-6.89,-6.93,0,*5E
1508817953.06,28258,8.38,73082.5,-6.09,-6.89,-7.01,0,*5B
1508817954.31,28259,8.38,73088.5,-6.11,-6.89,-6.93,0,*59
1508817955.53,28260,8.38,73104.0,-6.09,-7.05,-7.15,0,*50
1508817956.77,28261,8.38,73120.3,-6.09,-7.01,-7.05,0,*54
1508817958.01,28262,8.38,73124.5,-6.09,-7.01,-7.05,0,*57
1508817959.26,28263,8.38,73118.8,-6.09,-6.97,-6.93,0,*56
1508817960.51,28264,8.38,73116.8,-6.09,-6.93,-6.93,0,*55
1508817961.76,28265,8.38,73112.3,-6.09,-7.01,-7.01,0,*54
1508817962.99,28266,8.38,73126.5,-6.11,-7.11,-7.19,0,*56
1508817964.24,28267,8.38,73124.0,-6.11,-7.05,-7.19,0,*52
1508817965.49,28268,8.38,73114.8,-6.09,-6.93,-6.93,0,*59
1508817966.74,28269,8.38,73128.8,-6.09,-6.93,-7.01,0,*52
1508817967.93,28270,8.38,73152.3,-6.09,-6.85,-6.89,0,*5C
1508817969.18,28271,8.38,73144.0,-6.11,-6.89,-6.93,0,*53
1508817970.38,28272,8.38,73152.0,-6.09,-6.85,-6.89,0,*5E
1508817971.57,28273,8.38,73138.0,-6.09,-6.85,-6.85,0,*53
1508817972.77,28274,8.38,73124.8,-6.09,-6.85,-6.89,0,*58
1508817974.0,28275,8.38,73122.5,-6.11,-6.89,-6.81,0,*54
1508817975.19,28276,8.38,73130.8,-6.09,-6.85,-6.85,0,*56
1508817976.39,28277,8.38,73122.3,-6.09,-6.73,-6.73,0,*57
1508817977.59,28278,8.38,73118.3,-6.09,-6.73,-6.77,0,*5C
1508817978.83,28279,8.38,73104.5,-6.09,-6.63,-6.63,0,*59
1508817980.05,28280,8.38,73126.8,-6.11,-6.89,-6.89,0,*56
1508817981.28,28281,8.38,73116.3,-6.11,-6.81,-6.81,0,*57
1508817982.51,28282,8.38,73120.8,-6.07,-6.89,-6.89,0,*53
1508817983.73,28283,8.38,73118.3,-6.11,-6.89,-6.85,0,*59
1508817984.93,28284,8.38,73120.3,-6.09,-6.89,-6.89,0,*5B
1508817986.12,28285,8.38,73130.8,-6.09,-6.89,-6.89,0,*5A
1508817987.35,28286,8.38,73122.8,-6.09,-6.89,-7.01,0,*58
1508817988.59,28287,8.38,73134.3,-6.09,-6.93,-7.01,0,*52
1508817989.84,28288,8.38,73148.8,-6.09,-6.93,-6.93,0,*57
1508817991.04,28289,8.38,73142.0,-6.09,-6.89,-6.89,0,*56
1508817992.26,28290,8.38,73142.3,-6.07,-6.85,-6.85,0,*50
1508817993.46,28291,8.38,73134.5,-6.09,-6.85,-6.85,0,*5F
1508817994.65,28292,8.38,73146.3,-6.09,-6.73,-6.85,0,*55
1508817995.85,28293,8.38,73156.0,-6.09,-6.73,-6.77,0,*59
1508817997.05,28294,8.38,73142.0,-6.09,-6.77,-6.85,0,*57
1508817998.28,28295,8.38,73126.5,-6.07,-6.77,-6.77,0,*55
1508817999.47,28296,8.38,73140.8,-6.09,-6.89,-6.89,0,*58
1508818000.67,28297,8.38,73140.8,-6.09,-6.89,-6.89,0,*59
1508818001.87,28298,8.38,73138.0,-6.09,-6.89,-6.89,0,*56
1508818003.09,28299,8.38,73108.0,-6.07,-6.89,-6.89,0,*59
1508818004.31,28300,8.38,73126.8,-6.07,-6.89,-6.89,0,*58
1508818005.56,28301,8.38,73134.3,-6.07,-7.05,-7.15,0,*58
1508818006.83,28302,8.38,73106.0,-6.07,-7.05,-7.05,0,*5A
1508818008.07,28303,8.38,73128.0,-6.05,-7.01,-7.01,0,*59
1508818009.35,28304,8.38,73128.8,-6.07,-6.93,-7.01,0,*56
1508818010.62,28305,8.38,73134.0,-6.11,-6.97,-6.97,0,*5A
1508818011.87,28306,8.38,73150.3,-6.09,-6.93,-6.93,0,*50
1508818013.12,28307,8.38,73140.5,-6.09,-6.93,-7.01,0,*5B
1508818014.4,28308,8.38,73138.5,-6.11,-6.97,-6.93,0,*53
1508818015.65,28309,8.38,73156.5,-6.09,-6.93,-6.93,0,*5F
1508818016.89,28310,8.38,73154.0,-6.09,-7.01,-7.01,0,*57
1508818018.12,28311,8.38,73140.3,-6.09,-7.01,-7.15,0,*53
1508818019.34,28312,8.38,73150.8,-6.09,-7.05,-7.15,0,*54
1508818020.61,28313,8.38,73144.5,-6.07,-7.01,-7.05,0,*5E
1508818021.85,28314,8.38,73146.3,-6.09,-7.01,-7.05,0,*57
1508818023.1,28315,8.38,73146.8,-6.11,-7.05,-7.11,0,*5E
1508818024.32,28316,8.38,73140.0,-6.09,-7.05,-7.15,0,*50
1508818025.55,28317,8.38,73136.3,-6.09,-7.19,-7.27,0,*5D
1508818026.8,28318,8.38,73142.3,-6.11,-7.31,-7.23,0,*55
1508818028.02,28319,8.38,73136.3,-6.09,-7.05,-7.15,0,*5F
1508818029.25,28320,8.38,73140.3,-6.11,-7.11,-7.19,0,*55
1508818030.5,28321,8.38,73140.5,-6.09,-7.27,-7.27,0,*55
1508818031.72,28322,8.38,73134.8,-6.09,-7.05,-7.15,0,*57
1508818032.97,28323,8.38,73138.3,-6.11,-7.11,-7.05,0,*5B
1508818034.22,28324,8.38,73144.3,-6.11,-7.05,-7.11,0,*5C
1508818035.45,28325,8.38,73154.8,-6.09,-6.93,-7.15,0,*5E
1508818036.72,28326,8.38,73142.3,-6.11,-6.97,-6.97,0,*5B
1508818037.92,28327,8.38,73142.0,-6.09,-6.89,-6.89,0,*53
1508818039.19,28328,8.38,73136.5,-6.11,-7.05,-7.05,0,*55
1508818040.43,28329,8.38,73136.5,-6.09,-7.01,-7.01,0,*5D
1508818041.7,28330,8.38,73138.8,-6.11,-7.05,-7.05,0,*5C
1508818042.95,28331,8.38,73158.8,-6.09,-6.97,-6.93,0,*50
1508818044.17,28332,8.38,73160.8,-6.09,-6.89,-6.93,0,*5C
1508818045.42,28333,8.38,73136.3,-6.11,-7.05,-7.19,0,*52
1508818046.69,28334,8.38,73142.8,-6.11,-6.97,-7.05,0,*52
1508818047.96,28335,8.38,73144.3,-6.11,-6.97,-7.05,0,*53
1508818049.23,28336,8.38,73138.0,-6.11,-6.97,-6.97,0,*5A
1508818050.49,28337,8.38,73124.0,-6.11,-6.97,-7.19,0,*5C
1508818051.72,28338,8.38,73136.3,-6.11,-7.11,-7.19,0,*5C
1508818052.97,28339,8.38,73132.0,-6.11,-7.05,-7.11,0,*50
1508818054.19,28340,8.38,73138.8,-6.09,-7.01,-7.15,0,*57
1508818055.44,28341,8.38,73132.3,-6.09,-6.93,-7.05,0,*5D
1508818056.64,28342,8.38,73120.3,-6.09,-7.15,-7.19,0,*5C
1508818057.88,28343,8.38,73132.0,-6.11,-7.05,-7.19,0,*55
1508818059.13,28344,8.38,73126.8,-6.09,-7.01,-7.05,0,*52
1508818060.35,28345,8.38,73128.0,-6.09,-7.05,-7.15,0,*56
1508818061.63,28346,8.38,73128.0,-6.11,-7.35,-7.43,0,*5C
1508818062.88,28347,8.38,73108.8,-6.11,-7.23,-7.35,0,*5B
1508818064.15,28348,8.38,73112.8,-6.11,-7.31,-7.35,0,*57
1508818065.4,28349,8.38,73134.3,-6.11,-7.23,-7.35,0,*55
1508818066.65,28350,8.38,73136.3,-6.11,-7.23,-7.35,0,*5D
1508818067.88,28351,8.38,73134.5,-6.11,-7.11,-7.23,0,*5A
1508818069.13,28352,8.38,73132.8,-6.13,-7.31,-7.35,0,*5E
1508818070.36,28353,8.38,73136.5,-6.11,-7.19,-7.23,0,*50
1508818071.62,28354,8.38,73124.0,-6.11,-6.97,-7.11,0,*51
1508818072.88,28355,8.38,73118.0,-6.11,-6.97,-7.11,0,*50
1508818074.08,28356,8.38,73118.5,-6.13,-7.11,-7.19,0,*56
1508818075.31,28357,8.38,73122.8,-6.11,-7.11,-7.19,0,*55
1508818076.57,28358,8.38,73130.0,-6.11,-7.11,-7.31,0,*50
1508818077.8,28359,8.38,73132.0,-6.11,-7.11,-7.23,0,*52
1508818079.03,28360,8.38,73138.3,-6.11,-7.11,-7.19,0,*51
1508818080.23,28361,8.38,73138.5,-6.13,-7.11,-7.19,0,*52
1508818081.44,28362,8.38,73122.8,-6.13,-7.19,-7.19,0,*59
1508818082.64,28363,8.38,73134.0,-6.09,-7.15,-7.19,0,*5F
1508818083.84,28364,8.38,73134.5,-6.09,-7.11,-7.19,0,*5C
1508818085.07,28365,8.38,73134.3,-6.13,-7.23,-7.31,0,*5D
1508818086.3,28366,8.38,73120.0,-6.11,-7.19,-7.23,0,*56
1508818087.53,28367,8.38,73118.3,-6.11,-7.11,-7.19,0,*56
1508818088.76,28368,8.38,73146.8,-6.13,-7.05,-7.19,0,*5E
1508818090.01,28369,8.38,73156.5,-6.11,-7.23,-7.31,0,*53
1508818091.23,28370,8.38,73116.3,-6.13,-7.49,-7.69,0,*58
1508818092.45,28371,8.38,73126.3,-6.13,-7.49,-7.61,0,*51
1508818093.7,28372,8.38,73132.5,-6.13,-7.35,-7.35,0,*58
1508818094.91,28373,8.38,73132.0,-6.13,-7.19,-7.11,0,*51
1508818096.14,28374,8.38,73138.3,-6.13,-6.89,-6.93,0,*55
1508818097.39,28375,8.38,73128.0,-6.13,-6.93,-6.97,0,*5B
1508818098.62,28376,8.38,73120.5,-6.13,-7.11,-6.97,0,*53
1508818099.86,28377,8.38,73122.3,-6.13,-7.05,-7.05,0,*5D
1508818101.11,28378,8.38,73122.8,-6.13,-7.05,-6.97,0,*58
1508818102.35,28379,8.38,73122.3,-6.13,-6.97,-7.05,0,*59
1508818103.58,28380,8.38,73138.3,-6.13,-7.05,-7.19,0,*58
1508818104.78,28381,8.38,73138.0,-6.13,-7.23,-7.23,0,*54
1508818105.99,28382,8.38,73136.3,-6.13,-7.19,-7.19,0,*57
1508818107.22,28383,8.38,73144.0,-6.13,-6.97,-7.11,0,*59
1508818108.46,28384,8.38,73138.8,-6.13,-6.97,-7.05,0,*5B
1508818109.71,28385,8.38,73120.3,-6.13,-7.05,-7.05,0,*50
1508818110.95,28386,8.38,73132.5,-6.13,-7.05,-7.05,0,*53
1508818112.19,28387,8.38,73140.3,-6.13,-6.97,-7.05,0,*58
1508818113.45,28388,8.38,73144.8,-6.13,-6.97,-6.97,0,*5D
1508818114.7,28389,8.38,73122.0,-6.13,-6.93,-6.93,0,*5C
1508818115.92,28390,8.38,73120.8,-6.13,-6.89,-6.93,0,*5F
1508818117.17,28391,8.38,73134.0,-6.13,-6.93,-6.97,0,*51
1508818118.43,28392,8.38,73142.8,-6.13,-6.93,-6.97,0,*52
1508818119.68,28393,8.38,73134.8,-6.13,-6.97,-6.97,0,*57
1508818120.93,28394,8.38,73134.3,-6.13,-6.97,-6.97,0,*50