#timestamp,LO_Frequency,Hit,StdDev 
1542157215.4,286047003.3,N
1542157235.2,286047004.1,N
1542157255.1,286047003.9,N
1542157256.0,286047003.9,N
1542157275.8,286047004.0,N
1542157295.7,286047001.8,N
1542157315.5,286047003.7,N
1542157335.3,286047003.8,N
1542157355.2,286047003.6,N
1542157375.0,286047003.7,N
1542157375.9,286047003.7,N
1542157395.8,286047005.9,Y
1542157415.6,286047002.8,P
1542157435.4,286047002.4,P
1542157455.3,286047002.0,P
1542157475.1,286047002.1,Y
1542157495.8,286047001.2,P
1542157515.7,286047001.2,N
1542157535.5,286047000.8,N
1542157555.4,286047000.8,N
1542157575.2,286047000.7,N
1542157595.0,286046998.5,N
1542157595.9,286046998.5,N
1542157615.8,286046998.5,N
1542157635.6,286046999.3,N
1542157655.4,286046998.7,N
1542157675.3,286046998.9,N
1542157695.1,286046998.2,N
1542157715.9,286047001.2,N
1542157735.7,286046999.3,N
1542157755.5,286046999.2,N
1542157775.4,286046999.4,N
1542157795.2,286046999.0,N
1542157815.0,286046999.1,N
1542157816.0,286046999.1,N
1542157835.8,286046999.2,N
1542157855.6,286046998.4,N
1542157875.5,286046999.4,N
1542157895.3,286046998.3,N
1542157915.1,286046998.4,N
1542157935.9,286046999.3,N
1542157955.7,286046999.3,N
1542157975.5,286046998.9,N
1542157995.4,286047001.0,N
1542158015.2,286047000.9,N
1542158035.1,286047001.0,N
1542158036.0,286047001.0,N
1542158055.8,286047001.1,N
1542158075.6,286047000.5,N
1542158095.5,286047000.5,N
1542158115.3,286047001.2,N
1542158135.2,286046999.8,N
1542158155.9,286047000.6,N
1542158175.7,286047000.4,N
1542158195.6,286046999.9,N
1542158215.4,286046999.8,N
1542158235.2,286047000.6,N
1542158255.1,286047000.4,N
1542158256.0,286047000.4,N
1542158275.8,286047000.5,N
1542158295.7,286047002.3,N
1542158315.5,286047002.5,N
1542158335.3,286047001.6,N
1542158355.2,286047000.2,N
1542158375.0,286047002.5,N
1542158375.9,286047002.5,N
1542158395.8,286046999.9,N
1542158415.6,286046999.8,N
1542158435.4,286047000.9,N
1542158455.3,286047000.4,N
1542158475.1,286047001.0,N
1542158495.8,286047000.8,N
1542158515.7,286047001.2,N
1542158535.5,286047000.9,N
1542158555.4,286047000.6,N
1542158575.2,286047000.5,N
1542158595.0,286047002.7,Y
1542158595.9,286047002.7,P
1542158615.8,286046999.9,N
1542158635.6,286047000.7,N
1542158655.5,286047000.9,N
1542158675.3,286046998.1,N
1542158695.1,286047000.9,N
1542158715.9,286047000.2,N
1542158735.7,286047000.0,N
1542158755.5,286047000.7,N
1542158775.4,286047000.2,N
1542158795.2,286046999.7,N
1542158815.1,286047002.8,N
1542158816.0,286047002.8,N
1542158835.8,286047002.7,N
1542158855.6,286047002.1,N
1542158875.5,286047001.5,N
1542158895.3,286047001.6,N
1542158915.1,286047001.8,N
1542158935.9,286047002.3,N
1542158955.7,286047002.5,N
1542158975.6,286047001.8,N
1542158995.4,286047001.8,N
1542159015.2,286047001.4,N
1542159035.1,286047001.9,N
1542159036.0,286047001.9,N
1542159055.8,286047001.6,N
1542159075.6,286047001.5,N
1542159095.5,286047002.1,N
1542159115.3,286047002.1,N
1542159135.2,286047001.5,N
1542159155.9,286047002.8,N
1542159175.7,286047002.2,N
1542159195.6,286047004.3,Y
1542159215.4,286047002.6,P
1542159235.3,286047000.2,N
1542159255.1,286047000.2,N
1542159256.0,286047000.2,N
1542159275.8,286047002.5,N
1542159295.7,286047001.4,N
1542159315.5,286047001.6,N
1542159335.3,286047002.6,N
1542159355.3,286046999.8,N
1542159375.2,286047002.3,N
1542159395.0,286046999.8,N
1542159395.9,286046999.8,N
1542159415.8,286047000.6,N
1542159435.6,286047001.0,N
1542159455.4,286047000.4,N
1542159475.3,286047000.5,N
1542159495.1,286047001.0,N
1542159515.9,286046999.9,N
1542159535.7,286047000.2,N
1542159555.5,286047000.1,N
1542159575.4,286047001.1,N
1542159595.2,286046999.0,N
1542159615.0,286047001.2,N
1542159615.9,286047001.2,N
1542159635.8,286047000.8,N
1542159655.6,286047001.2,N
1542159675.5,286047000.9,N
1542159695.3,286047001.1,N
1542159715.7,286047001.1,N
1542159735.5,286047000.7,N
1542159755.4,286047001.0,N
1542159775.2,286047001.2,N
1542159795.0,286046999.1,N
1542159795.9,286046999.1,N
1542159815.8,286046998.3,N
1542159835.6,286046998.7,N
1542159855.0,286046998.3,N
1542159855.9,286046998.3,N
1542159875.8,286047001.2,N
1542159895.6,286047000.4,N
1542159915.5,286047002.8,N
1542159935.3,286047004.4,Y
1542159955.1,286047002.4,P
1542159975.9,286047001.6,N
1542159995.7,286047002.3,N
1542160015.5,286047000.3,N
1542160035.4,286047001.0,N
1542160055.2,286046999.8,N
1542160075.1,286047001.9,N
1542160076.0,286047001.9,N
1542160095.8,286047002.6,N
1542160115.6,286047002.2,N
1542160135.9,286047002.1,N
1542160155.7,286047002.0,N
1542160175.5,286047002.0,N
1542160195.4,286047002.7,Y
1542160215.2,286046998.4,P
1542160235.1,286046999.5,N
1542160236.0,286046999.5,N
1542160255.8,286046999.2,N
1542160275.6,286046999.0,N
1542160295.5,286047000.8,N
1542160315.3,286046998.2,N
1542160335.1,286046998.2,N
1542160355.9,286046999.4,N
1542160375.7,286046999.1,N
1542160395.6,286046997.2,N
1542160415.8,286046996.6,Y
1542160435.6,286047000.9,P
1542160455.4,286046999.8,N
1542160475.3,286047002.4,P
1542160495.1,286047000.1,N
1542160515.9,286047000.5,N
1542160535.7,286047000.3,N
1542160555.5,286047001.0,N
1542160575.4,286046998.1,N
1542160595.2,286046998.1,N
1542160615.1,286046998.4,N
1542160616.0,286046998.4,N
1542160635.8,286046999.2,N
1542160655.6,286046998.9,N
1542160675.5,286046998.6,N
1542160695.3,286046998.1,N
1542160715.2,286046998.7,N
1542160735.9,286046998.6,N
1542160755.7,286046998.5,N
1542160775.6,286046998.6,N
1542160795.4,286046999.4,N
