#timestamp,LO_Frequency,Hit,StdDev 
1661846415.5,286046996.2,P
1661846435.3,286046993.3,P
1661846455.1,286046992.3,P
1661846475.9,286046993.9,Y
1661846495.7,286046999.1,P
1661846515.6,286046997.8,N
1661846535.4,286047000.7,N
1661846555.2,286046999.2,N
1661846575.1,286046999.1,N
1661846576.0,286046999.1,N
1661846595.8,286046995.3,N
1661846615.6,286047001.2,N
1661846635.5,286047002.5,N
1661846655.3,286047001.0,N
1661846675.2,286046999.9,N
1661846695.9,286046999.8,N
1661846715.7,286047000.8,N
1661846735.6,286046996.5,N
1661846755.4,286046999.2,N
1661846775.3,286046997.2,N
1661846795.1,286046999.6,N
1661846796.0,286046999.6,N
1661846815.8,286046996.9,N
1661846835.7,286046999.4,N
1661846855.5,286047005.9,Y
1661846875.3,286047004.2,P
1661846895.2,286047001.3,N
1661846915.0,286047005.9,N
1661846915.9,286047005.9,N
1661846935.8,286047005.9,N
1661846955.6,286047004.3,N
1661846975.4,286047001.9,N
1661846995.3,286047002.2,N
1661847015.1,286047002.7,N
1661847035.8,286047000.1,N
1661847055.7,286047002.6,N
1661847075.5,286047002.5,N
1661847095.4,286047003.9,N
1661847115.2,286047002.6,N
1661847135.0,286046999.7,N
1661847135.9,286046999.7,N
1661847155.8,286046999.1,N
1661847175.6,286046998.3,N
1661847195.4,286047003.8,N
1661847215.3,286047004.2,N
1661847235.1,286047002.5,N
1661847255.9,286047001.7,N
1661847275.7,286047002.5,N
1661847295.5,286046999.8,N
1661847315.4,286047000.0,N
1661847335.2,286047000.6,N
1661847355.0,286047000.5,N
1661847355.9,286047000.5,N
1661847375.8,286047001.0,N
1661847395.6,286047002.4,N
1661847415.5,286047001.9,N
1661847435.3,286047002.7,N
1661847455.1,286047000.1,N
1661847475.9,286046998.3,N
1661847495.7,286046995.0,N
1661847515.5,286047001.0,N
1661847535.4,286047002.5,N
1661847555.2,286047002.1,N
1661847575.1,286047000.2,N
1661847576.0,286047000.2,N
1661847595.8,286047000.5,N
1661847615.6,286047000.4,N
1661847635.5,286047000.8,N
1661847655.3,286046999.2,N
1661847675.2,286046996.9,N
1661847695.9,286046995.8,N
1661847715.7,286046997.6,N
1661847735.6,286046995.0,N
1661847755.4,286046997.9,N
1661847775.2,286046995.9,N
1661847795.1,286046996.3,N
1661847796.0,286046996.3,N
1661847815.8,286046994.7,N
1661847835.7,286046994.7,N
1661847855.5,286046991.9,Y
1661847875.3,286046994.5,P
1661847895.2,286046996.2,N
1661847915.0,286046993.5,P
1661847915.9,286046993.5,Y
1661847935.8,286046997.8,P
1661847955.6,286046995.3,P
1661847975.4,286047000.7,N
1661847995.3,286046996.6,N
1661848015.1,286046996.8,N
1661848035.9,286046998.4,N
1661848055.7,286046997.2,N
1661848075.5,286046999.1,N
1661848095.4,286046998.2,N
1661848115.2,286046996.6,N
1661848135.0,286046998.2,N
1661848135.9,286046998.2,N
1661848155.8,286047001.6,N
1661848175.6,286047001.6,N
1661848195.5,286047004.1,N
1661848215.3,286047005.8,N
1661848235.1,286047004.2,N
1661848255.9,286047004.4,N
1661848275.7,286047007.6,N
1661848295.5,286047011.7,Y
1661848315.4,286047016.0,P
1661848335.2,286047016.9,N
1661848355.1,286047014.7,N
1661848356.0,286047014.7,N
1661848375.8,286047015.5,N
1661848395.6,286047017.4,N
1661848415.5,286047020.8,Y
1661848435.3,286047005.7,P
1661848455.2,286047004.0,N
1661848475.9,286047007.1,N
1661848495.7,286046999.8,N
1661848515.6,286046996.5,N
1661848535.4,286046997.1,N
1661848555.2,286046999.6,N
1661848575.1,286046997.0,N
1661848576.0,286046997.0,N
1661848595.8,286046996.1,N
1661848615.7,286046993.3,N
1661848635.5,286046993.5,N
1661848655.3,286046990.5,N
1661848675.2,286046992.4,N
1661848695.0,286046988.5,N
1661848695.9,286046988.5,N
1661848715.7,286046993.9,N
1661848735.6,286046997.6,N
1661848755.4,286046994.6,N
1661848775.3,286046990.8,N
1661848795.1,286046990.4,N
1661848796.0,286046990.4,N
1661848815.8,286046993.1,N
1661848835.7,286046994.8,N
1661848855.5,286046991.0,N
1661848875.4,286046987.3,N
1661848895.2,286046987.7,N
1661848915.0,286046989.8,N
1661848915.9,286046989.8,N
1661848935.8,286046989.1,N
1661848955.6,286046991.0,N
1661848975.4,286046989.5,N
1661848995.3,286046987.1,N
1661849015.1,286046991.5,N
1661849035.9,286046990.1,N
1661849055.7,286046992.4,N
1661849075.5,286046995.8,N
1661849095.4,286046994.0,N
1661849115.2,286046994.9,N
1661849135.0,286046995.8,N
1661849135.9,286046995.8,N
1661849155.8,286046995.8,N
1661849175.6,286046994.5,N
1661849195.5,286046992.5,N
1661849215.3,286046992.5,N
1661849235.1,286046989.0,Y
1661849255.9,286046995.6,P
1661849275.7,286046992.3,P
1661849295.6,286046991.9,P
1661849315.4,286046994.3,Y
1661849335.2,286047001.7,P
1661849355.1,286047001.5,N
1661849356.0,286047001.5,N
1661849375.8,286047006.3,N
1661849395.6,286047011.5,N
1661849415.5,286047011.8,N
1661849435.3,286047017.2,N
1661849455.2,286047016.1,N
1661849475.9,286047015.1,N
1661849495.7,286047012.4,N
1661849515.6,286047008.5,N
1661849535.4,286047007.5,N
1661849555.3,286047006.0,N
1661849575.1,286047005.5,N
1661849576.0,286047005.5,N
1661849595.8,286047002.9,N
1661849615.7,286047004.1,N
1661849635.5,286047003.4,N
1661849655.3,286047005.1,N
1661849675.2,286047008.9,N
1661849695.0,286047009.1,N
1661849695.9,286047009.1,N
1661849715.8,286047014.0,N
1661849735.6,286047014.0,N
1661849755.4,286047014.6,N
1661849775.3,286047013.2,N
1661849795.1,286047007.4,N
1661849815.8,286047007.7,N
1661849835.7,286047006.3,N
1661849855.5,286047006.7,N
1661849875.4,286047005.7,N
1661849895.2,286047004.6,N
1661849915.0,286047004.9,N
1661849915.9,286047004.9,N
1661849935.8,286047003.5,N
1661849955.6,286047008.8,N
1661849975.4,286047013.1,Y
1661849995.3,286047006.0,P
