#timestamp,LO_Frequency,Hit,StdDev 
1514894415.5,286047003.7,N
1514894435.3,286047004.0,N
1514894455.2,286047004.4,N
1514894475.9,286047003.7,N
1514894495.7,286047004.3,N
1514894515.6,286047001.3,N
1514894535.4,286047005.6,N
1514894555.2,286047009.2,Y
1514894575.1,286047003.3,P
1514894576.0,286047003.3,P
1514894595.8,286047005.8,P
1514894615.7,286047004.3,N
1514894635.5,286046999.9,N
1514894655.3,286046999.2,N
1514894675.2,286046997.1,N
1514894695.0,286046997.3,N
1514894695.9,286046997.3,N
1514894715.7,286046995.0,N
1514894735.6,286046998.6,N
1514894755.5,286046998.4,N
1514894775.3,286046997.3,N
1514894795.2,286046997.7,N
1514894815.9,286046999.3,N
1514894835.7,286046997.1,N
1514894855.6,286046999.1,N
1514894875.4,286046998.9,N
1514894895.2,286046996.1,N
1514894915.1,286046996.4,N
1514894916.0,286046996.4,N
1514894935.8,286046998.0,N
1514894955.7,286046997.3,N
1514894975.5,286046996.5,N
1514894995.3,286046996.5,N
1514895015.2,286046997.0,N
1514895035.0,286046996.5,N
1514895035.9,286046996.5,N
1514895055.8,286046997.1,N
1514895075.6,286046995.5,N
1514895095.4,286046995.3,N
1514895115.3,286046995.0,N
1514895135.1,286046995.2,N
1514895155.8,286046996.2,N
1514895175.7,286046995.6,Y
1514895195.5,286047011.9,P
1514895215.4,286046998.6,N
1514895235.2,286047000.5,N
1514895255.0,286047000.7,N
1514895255.9,286047000.7,N
1514895275.8,286047000.9,N
1514895295.6,286046998.5,N
1514895315.4,286046998.2,N
1514895335.3,286047001.1,N
1514895355.1,286046999.7,N
1514895375.9,286047001.3,N
1514895395.7,286047003.1,N
1514895415.5,286047006.0,N
1514895435.4,286047003.2,N
1514895455.2,286047002.9,N
1514895475.0,286047004.9,N
1514895475.9,286047004.9,N
1514895495.8,286047007.4,N
1514895515.6,286047005.1,N
1514895535.5,286047004.5,N
1514895555.3,286047008.1,N
1514895575.1,286047007.5,N
1514895595.9,286047005.3,N
1514895615.7,286047005.9,N
1514895635.5,286047005.2,N
1514895655.4,286047004.6,N
1514895675.2,286047005.4,N
1514895695.1,286047005.1,N
1514895696.0,286047005.1,N
1514895715.8,286047003.7,N
1514895735.6,286047002.9,N
1514895755.5,286047005.7,N
1514895775.3,286047004.4,N
1514895795.1,286047004.2,N
1514895815.9,286047003.5,N
1514895835.7,286047005.8,N
1514895855.6,286047005.6,N
1514895875.4,286047004.2,N
1514895895.2,286046999.7,N
1514895915.1,286047000.2,N
1514895916.0,286047000.2,N
1514895935.8,286047000.0,N
1514895955.7,286047000.5,N
1514895975.5,286047000.9,N
1514895995.3,286047000.3,N
1514896015.2,286046999.9,N
1514896035.0,286046998.1,N
1514896035.9,286046998.1,N
1514896055.7,286046998.8,N
1514896075.6,286046998.1,N
1514896095.4,286047001.2,N
1514896115.3,286047000.2,N
1514896135.1,286046998.6,N
1514896136.0,286046998.6,N
1514896155.8,286046998.8,N
1514896175.7,286047002.6,N
1514896195.5,286047000.4,N
1514896215.3,286047000.6,N
1514896235.2,286046999.9,N
1514896255.0,286046998.6,N
1514896255.9,286046998.6,N
1514896275.8,286046997.2,N
1514896295.6,286046999.6,N
1514896315.4,286046999.6,N
1514896335.3,286047002.7,N
1514896355.1,286047004.0,N
1514896375.9,286047002.1,N
1514896395.7,286047004.1,N
1514896415.5,286047005.1,Y
1514896435.4,286047005.8,P
1514896455.2,286047005.5,N
1514896475.0,286047001.4,N
1514896475.9,286047001.4,N
1514896495.8,286047001.4,N
1514896515.6,286047002.2,N
1514896535.5,286047001.5,N
1514896555.3,286047001.9,N
1514896575.1,286047002.6,N
1514896595.9,286047002.7,N
1514896615.7,286047002.0,N
1514896635.5,286047000.1,N
1514896655.4,286047002.2,N
1514896675.2,286047002.0,N
1514896695.1,286047003.8,N
1514896696.0,286047003.8,N
1514896715.8,286047005.6,Y
1514896735.6,286047003.1,P
1514896755.5,286047006.0,P
1514896775.3,286047002.2,N
1514896795.1,286047001.1,N
1514896815.9,286046999.0,N
1514896835.7,286046997.3,N
1514896855.6,286046995.8,N
1514896875.4,286046993.5,N
1514896895.2,286046994.7,N
1514896915.1,286046993.5,N
1514896916.0,286046993.5,N
1514896935.8,286046997.1,N
1514896955.7,286046997.2,N
1514896975.5,286046996.3,N
1514896995.3,286046994.0,N
1514897015.2,286046992.5,N
1514897035.9,286046994.5,N
1514897055.7,286046992.3,N
1514897075.6,286046993.0,N
1514897095.4,286046990.7,N
1514897115.2,286046990.7,N
1514897135.1,286046990.6,N
1514897136.0,286046990.6,N
1514897155.8,286046991.4,N
1514897175.7,286046993.2,N
1514897195.5,286046992.6,N
1514897215.3,286046990.2,N
1514897235.2,286046994.5,N
1514897255.0,286046993.9,N
1514897255.9,286046993.9,N
1514897275.8,286046994.0,N
1514897295.6,286046993.4,N
1514897315.4,286046995.2,N
1514897335.3,286046998.0,N
1514897355.1,286046996.0,N
1514897375.8,286046994.6,N
1514897395.7,286046994.3,N
1514897415.5,286046995.9,N
1514897435.4,286046994.5,N
1514897455.2,286046993.8,Y
1514897475.0,286046998.6,P
1514897475.9,286046998.6,N
1514897495.8,286046999.1,N
1514897515.6,286046997.0,N
1514897535.5,286046999.3,N
1514897555.3,286046999.6,N
1514897575.1,286046997.5,N
1514897595.9,286046993.4,Y
1514897615.7,286046996.9,P
1514897635.5,286046999.4,N
1514897655.4,286046998.0,N
1514897675.2,286046997.0,Y
1514897695.1,286047001.0,P
1514897696.0,286047001.0,N
1514897715.8,286047000.5,N
1514897735.6,286047000.5,N
1514897755.5,286047000.0,N
1514897775.3,286046998.5,N
1514897795.1,286046999.0,N
1514897815.9,286047000.2,N
1514897835.7,286047001.4,N
1514897855.6,286047002.3,N
1514897875.4,286046998.2,N
1514897895.2,286047001.1,N
1514897915.1,286046996.8,N
1514897916.0,286046996.8,N
1514897935.8,286046999.5,N
1514897955.6,286046998.9,N
1514897975.5,286046996.8,N
1514897995.3,286046996.7,N
