#timestamp,LO_Frequency,Hit,StdDev 
1556550015.3,286046996.2,P
1556550035.2,286046994.8,Y
1556550055.9,286046997.7,P
1556550075.7,286046996.3,P
1556550095.6,286046993.8,P
1556550115.4,286046992.2,Y
1556550135.3,286046995.8,P
1556550155.1,286046993.9,P
1556550156.0,286046993.9,P
1556550175.8,286046992.0,Y
1556550195.7,286046997.9,P
1556550215.5,286046996.2,N
1556550235.3,286046994.2,P
1556550255.2,286046992.9,Y
1556550275.0,286046994.9,P
1556550275.9,286046994.9,P
1556550295.8,286046996.3,P
1556550315.6,286046994.0,Y
1556550335.4,286046999.6,P
1556550355.3,286046997.5,N
1556550375.1,286046995.0,N
1556550395.9,286046995.5,N
1556550415.7,286046994.2,Y
1556550435.5,286046995.0,P
1556550455.4,286046995.8,P
1556550475.2,286046994.1,P
1556550495.1,286046993.8,Y
1556550496.0,286046993.8,P
1556550515.8,286046999.1,N
1556550535.6,286046997.1,N
1556550555.5,286046995.0,N
1556550575.3,286046996.1,N
1556550595.1,286046993.6,Y
1556550615.9,286046999.3,P
1556550635.7,286046996.6,N
1556550655.6,286046997.4,N
1556550675.4,286046995.3,Y
1556550695.2,286046999.6,P
1556550715.1,286046996.6,P
1556550716.0,286046996.6,N
1556550735.8,286046997.2,N
1556550755.7,286046998.0,N
1556550775.5,286046995.3,Y
1556550795.3,286046996.5,P
1556550815.2,286046996.6,P
1556550835.0,286046997.4,P
1556550835.9,286046997.4,Y
1556550855.7,286047000.9,P
1556550875.6,286047000.7,N
1556550895.4,286047001.1,N
1556550915.3,286046998.4,N
1556550935.1,286046999.3,N
1556550955.8,286046999.0,N
1556550975.7,286046996.5,N
1556550995.5,286046997.2,N
1556551015.3,286046997.5,N
1556551035.2,286046995.1,Y
1556551055.0,286046996.9,P
1556551055.9,286046996.9,P
1556551075.8,286046997.3,P
1556551095.6,286046997.6,Y
1556551115.4,286046999.0,P
1556551135.3,286046996.6,P
1556551155.1,286046997.0,P
1556551175.9,286046997.7,N
1556551195.7,286046994.9,Y
1556551215.5,286046999.1,P
1556551235.4,286046996.7,P
1556551255.2,286046997.7,N
1556551275.0,286046997.6,N
1556551276.0,286046997.6,Y
1556551295.8,286046998.9,P
1556551315.6,286046998.7,N
1556551335.5,286046999.6,N
1556551355.3,286046999.2,N
1556551375.1,286046997.4,Y
1556551395.9,286046998.7,P
1556551415.7,286046999.0,P
1556551435.6,286046999.5,P
1556551455.4,286046996.9,Y
1556551475.2,286046996.6,P
1556551495.1,286046997.0,N
1556551496.0,286046997.0,N
1556551515.8,286046996.6,Y
1556551535.7,286046998.1,P
1556551555.5,286046998.3,P
1556551575.3,286046998.2,P
1556551595.2,286046998.6,Y
1556551615.0,286046999.9,P
1556551615.9,286046999.9,N
1556551635.8,286047000.4,N
1556551655.6,286047000.0,N
1556551675.4,286047000.7,N
1556551695.3,286046998.6,N
1556551715.1,286046998.7,N
1556551735.8,286046999.3,N
1556551755.7,286046996.6,Y
1556551775.5,286046999.5,P
1556551795.4,286046996.7,P
1556551815.2,286046997.2,N
1556551835.0,286046997.5,N
1556551835.9,286046997.5,N
1556551855.8,286046997.8,N
1556551875.6,286046995.6,Y
1556551895.5,286046999.6,P
1556551915.3,286046999.1,N
1556551935.1,286046999.2,N
1556551955.9,286046997.1,Y
1556551975.7,286046997.0,P
1556551995.5,286047011.9,P
1556552015.4,286046996.6,N
1556552035.2,286046997.4,N
1556552055.1,286046995.3,N
1556552056.0,286046995.3,N
1556552075.8,286046995.3,N
1556552095.6,286046996.4,N
1556552115.5,286046996.4,N
1556552135.3,286046993.3,N
1556552155.2,286046993.9,N
1556552175.9,286046994.5,N
1556552195.7,286046991.7,N
1556552215.6,286046992.1,N
1556552235.4,286046992.3,N
1556552255.2,286046992.8,N
1556552275.1,286046992.8,N
1556552276.0,286046992.8,N
1556552295.8,286046990.6,N
1556552315.7,286046990.8,N
1556552335.5,286046990.8,N
1556552355.3,286046988.6,N
1556552375.2,286046989.2,N
1556552395.0,286046988.8,N
1556552395.9,286046988.8,N
1556552415.7,286046988.8,N
1556552435.6,286046989.1,N
1556552455.4,286046989.8,N
1556552475.3,286046989.5,N
1556552495.1,286046987.0,N
1556552496.0,286046987.0,N
1556552515.8,286046987.6,N
1556552535.7,286046988.2,Y
1556552555.5,286046996.1,P
1556552575.4,286046993.4,P
1556552595.2,286046994.0,P
1556552615.0,286046993.5,Y
1556552615.9,286046993.5,P
1556552635.8,286046998.3,P
1556552655.6,286046999.0,N
1556552675.5,286046996.6,N
1556552695.3,286046996.9,N
1556552715.1,286046999.6,N
1556552735.9,286046996.8,N
1556552755.7,286046997.3,N
1556552775.5,286046997.9,N
1556552795.4,286046995.4,N
1556552815.2,286046995.7,N
1556552835.1,286046996.2,N
1556552836.0,286046996.2,N
1556552855.8,286046996.2,N
1556552875.6,286046993.3,Y
1556552895.5,286046997.0,P
1556552915.3,286046997.2,P
1556552935.2,286046997.5,P
1556552955.9,286046994.9,Y
1556552975.7,286046998.5,P
1556552995.6,286046998.7,N
1556553015.4,286046998.9,N
1556553035.2,286046998.3,N
1556553055.1,286046999.0,N
1556553056.0,286046999.0,N
1556553075.8,286046997.1,Y
1556553095.7,286046998.2,P
1556553115.5,286046998.6,P
1556553135.3,286046998.9,P
1556553155.2,286046999.2,Y
1556553175.0,286046998.2,P
1556553175.9,286046998.2,P
1556553195.8,286046998.7,P
1556553215.6,286046999.1,Y
1556553235.4,286046998.5,P
1556553255.3,286047001.2,P
1556553275.1,286046998.5,N
1556553295.9,286046998.7,N
1556553315.7,286046998.8,N
1556553335.5,286046999.3,N
1556553355.4,286046998.9,N
1556553375.2,286046999.3,N
1556553395.0,286046996.5,Y
1556553396.0,286046996.5,P
1556553415.8,286046999.1,N
1556553435.6,286046998.8,N
1556553455.5,286046999.3,N
1556553475.3,286046996.6,Y
1556553495.1,286046998.3,P
1556553515.9,286046998.3,P
1556553535.7,286046999.5,P
1556553555.6,286046996.5,Y
1556553575.4,286046998.8,P
1556553595.2,286046999.1,P
