#timestamp,LO_Frequency,Hit,StdDev 
1657742415.7,286047001.0,P
1657742435.5,286047000.6,N
1657742455.4,286046999.9,N
1657742475.2,286047000.0,N
1657742495.0,286047000.6,N
1657742495.9,286047000.6,N
1657742515.8,286047000.3,N
1657742535.6,286047000.1,N
1657742555.5,286047000.1,N
1657742575.3,286047000.3,N
1657742595.1,286046999.9,N
1657742615.9,286047000.0,N
1657742635.7,286047000.8,N
1657742655.6,286047000.3,N
1657742675.4,286046999.9,N
1657742695.2,286046998.2,Y
1657742715.1,286046999.3,P
1657742716.0,286046999.3,N
1657742735.8,286046998.4,P
1657742755.6,286046998.7,N
1657742775.5,286046998.6,N
1657742795.3,286047000.7,N
1657742815.2,286047000.6,N
1657742835.9,286047000.5,N
1657742855.7,286046999.9,N
1657742875.6,286047001.9,N
1657742895.4,286047001.7,N
1657742915.3,286047002.3,N
1657742935.1,286046999.7,N
1657742936.0,286046999.7,N
1657742955.8,286046999.9,N
1657742975.7,286047000.0,N
1657742995.5,286047000.6,N
1657743015.3,286046998.5,N
1657743035.2,286046998.7,N
1657743055.0,286046998.1,N
1657743055.9,286046998.1,N
1657743075.8,286046998.4,N
1657743095.6,286046998.4,N
1657743115.4,286046999.4,N
1657743135.3,286046999.0,N
1657743155.1,286047001.1,N
1657743175.9,286046998.9,N
1657743195.7,286046999.3,N
1657743215.5,286046999.6,N
1657743235.4,286046996.9,N
1657743255.2,286046996.9,N
1657743275.0,286046997.2,N
1657743275.9,286046997.2,N
1657743295.8,286046997.3,N
1657743315.6,286046996.9,N
1657743335.5,286046999.1,N
1657743355.3,286046999.6,N
1657743375.1,286046999.5,N
1657743395.9,286046999.3,N
1657743415.7,286046999.5,N
1657743435.5,286046999.1,N
1657743455.4,286046996.9,N
1657743475.2,286046999.6,N
1657743495.1,286046999.5,N
1657743496.0,286046999.5,N
1657743515.8,286046996.6,Y
1657743535.6,286046999.0,P
1657743555.5,286046999.3,P
1657743575.3,286046999.6,N
1657743595.2,286046997.2,Y
1657743615.9,286046999.2,P
1657743635.7,286046999.4,P
1657743655.6,286046997.1,P
1657743675.4,286046997.2,Y
1657743695.2,286046999.0,P
1657743715.1,286046999.2,P
1657743716.0,286046999.2,P
1657743735.8,286046999.3,Y
1657743755.7,286047000.6,P
1657743775.5,286047000.5,N
1657743795.3,286047000.7,N
1657743815.2,286047000.9,N
1657743835.0,286047000.4,N
1657743835.9,286047000.4,N
1657743855.8,286047001.1,N
1657743875.6,286046998.3,N
1657743895.4,286046998.8,N
1657743915.3,286046998.1,N
1657743935.1,286047001.1,N
1657743955.8,286046998.1,N
1657743975.7,286047001.0,N
1657743995.5,286046998.2,N
1657744015.4,286046996.6,N
1657744035.2,286046996.6,N
1657744055.0,286046996.8,N
1657744055.9,286046996.8,N
1657744075.8,286046997.1,N
1657744095.6,286046996.8,N
1657744115.4,286046997.2,N
1657744135.3,286046996.8,N
1657744155.1,286046996.7,N
1657744175.9,286046997.5,N
1657744195.7,286046997.6,N
1657744215.5,286046994.9,Y
1657744235.4,286046997.3,P
1657744255.2,286046996.7,P
1657744275.0,286046996.8,P
1657744275.9,286046996.8,Y
1657744295.8,286047000.6,P
1657744315.6,286046999.9,N
1657744335.5,286047000.4,N
1657744355.3,286047000.3,N
1657744375.1,286047000.3,N
1657744395.9,286047000.5,N
1657744415.7,286047000.2,N
1657744435.5,286047000.1,N
1657744455.4,286047000.5,N
1657744475.2,286047000.5,N
1657744495.1,286046998.7,N
1657744496.0,286046998.7,N
1657744515.8,286046998.7,N
1657744535.6,286046999.3,N
1657744555.5,286046998.7,N
1657744575.3,286046999.3,N
1657744595.1,286046999.4,N
1657744615.9,286046999.4,N
1657744635.7,286046998.4,N
1657744655.6,286046999.0,N
1657744675.4,286046999.2,N
1657744695.2,286046996.6,Y
1657744715.1,286046999.2,P
1657744716.0,286046999.2,P
1657744735.8,286046999.2,P
1657744755.7,286046999.6,Y
1657744775.5,286047000.8,P
1657744795.3,286046998.2,N
1657744815.2,286047000.6,N
1657744835.0,286047001.2,N
1657744835.9,286047001.2,N
1657744855.7,286047000.7,N
1657744875.6,286046998.2,N
1657744895.4,286046998.7,N
1657744915.3,286046998.5,N
1657744935.1,286047001.1,N
1657744936.0,286047001.1,N
1657744955.8,286046999.3,N
1657744975.7,286047000.7,N
1657744995.5,286046998.2,N
1657745015.4,286046998.6,N
1657745035.2,286046998.6,N
1657745055.0,286046996.5,N
1657745055.9,286046996.5,N
1657745075.8,286046998.4,N
1657745095.6,286046998.8,N
1657745115.4,286046998.4,N
1657745135.3,286046998.8,N
1657745155.1,286046998.3,N
1657745175.9,286047000.0,N
1657745195.7,286047000.8,N
1657745215.5,286046998.8,N
1657745235.4,286046998.9,N
1657745255.2,286046999.0,N
1657745275.0,286046996.9,N
1657745275.9,286046996.9,N
1657745295.8,286046999.5,N
1657745315.6,286046999.5,N
1657745335.5,286046999.3,N
1657745355.3,286046998.4,N
1657745375.1,286046999.4,N
1657745395.9,286046998.9,N
1657745415.7,286046999.2,N
1657745435.6,286046996.9,N
1657745455.4,286046996.7,N
1657745475.2,286046997.0,N
1657745495.1,286046996.7,N
1657745496.0,286046996.7,N
1657745515.8,286046999.6,N
1657745535.6,286046999.1,N
1657745555.5,286046999.2,N
1657745575.3,286046998.4,N
1657745595.2,286046996.5,N
1657745615.0,286046996.8,N
1657745615.9,286046996.8,N
1657745635.7,286046997.0,N
1657745655.6,286046997.1,N
1657745675.4,286046997.4,N
1657745695.3,286046997.5,N
1657745715.1,286046997.6,N
1657745716.0,286046997.6,N
1657745735.8,286046995.3,Y
1657745755.7,286046998.7,P
1657745775.5,286047001.2,P
1657745795.4,286046998.1,N
1657745815.2,286046998.2,N
1657745835.0,286046998.1,N
1657745835.9,286046998.1,N
1657745855.8,286047001.1,N
1657745875.6,286047000.7,N
1657745895.5,286047001.1,N
1657745915.3,286047000.7,N
1657745935.1,286047000.6,N
1657745955.9,286047000.6,N
1657745975.7,286047000.6,N
1657745995.5,286046998.4,N
