#timestamp,LO_Frequency,Hit,StdDev 
1591696815.2,286046990.8,P
1591696835.9,286046991.1,N
1591696855.7,286046993.2,N
1591696875.6,286046996.1,N
1591696895.4,286046992.0,Y
1591696915.2,286047002.3,P
1591696935.1,286047000.6,N
1591696936.0,286047000.6,N
1591696955.8,286047000.5,N
1591696975.7,286047000.2,N
1591696995.5,286046999.8,N
1591697015.3,286046995.7,N
1591697035.2,286046992.1,N
1591697055.0,286046993.3,N
1591697055.9,286046993.3,N
1591697075.7,286046993.1,N
1591697095.6,286046991.0,N
1591697115.4,286046990.8,N
1591697135.3,286046989.4,N
1591697155.1,286046990.5,N
1591697175.8,286046993.4,N
1591697195.7,286046995.0,N
1591697215.5,286046990.5,N
1591697235.3,286046995.0,N
1591697255.2,286046995.9,N
1591697275.0,286046995.5,N
1591697275.9,286046995.5,N
1591697295.8,286046998.8,N
1591697315.6,286046997.7,N
1591697335.4,286046997.5,N
1591697355.3,286046991.7,N
1591697375.1,286046995.7,N
1591697395.8,286046991.8,N
1591697415.7,286046992.8,N
1591697435.5,286046988.9,Y
1591697455.4,286046993.7,P
1591697475.2,286046992.3,P
1591697495.0,286046986.5,P
1591697495.9,286046986.5,Y
1591697515.8,286046992.7,P
1591697535.6,286046990.7,P
1591697555.5,286046988.5,P
1591697575.3,286046984.7,Y
1591697595.1,286046994.0,P
1591697615.9,286046995.9,N
1591697635.7,286046994.0,N
1591697655.5,286046991.7,Y
1591697675.4,286047006.0,P
1591697695.2,286047008.7,N
1591697715.1,286047010.4,N
1591697716.0,286047010.4,N
1591697735.8,286047009.2,N
1591697755.6,286047006.6,N
1591697775.5,286047004.6,N
1591697795.3,286047001.3,N
1591697815.1,286047004.6,N
1591697835.9,286047001.3,N
1591697855.7,286046993.6,N
1591697875.6,286046995.8,N
1591697895.4,286046994.8,N
1591697915.2,286046990.4,N
1591697935.1,286046993.0,N
1591697936.0,286046993.0,N
1591697955.8,286046992.8,N
1591697975.6,286046993.5,N
1591697995.5,286046993.3,N
1591698015.3,286046995.7,N
1591698035.2,286046996.0,N
1591698055.9,286046996.0,N
1591698075.7,286046997.5,N
1591698095.6,286046995.0,N
1591698115.4,286046997.5,N
1591698135.2,286046993.0,N
1591698155.1,286046989.7,N
1591698156.0,286046989.7,N
1591698175.8,286046987.2,N
1591698195.7,286046986.3,N
1591698215.5,286046989.3,N
1591698235.3,286046991.1,N
1591698255.2,286046988.6,N
1591698275.0,286046984.6,N
1591698275.9,286046984.6,N
1591698295.8,286046980.5,Y
1591698315.6,286046988.9,P
1591698335.4,286046987.0,P
1591698355.3,286046991.1,P
1591698375.1,286046989.1,Y
1591698395.9,286046997.2,P
1591698415.7,286047002.0,N
1591698435.5,286047005.4,N
1591698455.4,286047000.2,N
1591698475.2,286046997.3,N
1591698495.0,286046997.0,N
1591698496.0,286046997.0,N
1591698515.8,286046997.2,N
1591698535.6,286046997.8,N
1591698555.5,286046992.3,N
1591698575.3,286046994.2,N
1591698595.1,286046989.0,N
1591698615.9,286046992.2,N
1591698635.7,286046997.8,N
1591698655.6,286046995.9,N
1591698675.4,286046995.2,N
1591698695.2,286046993.5,N
1591698715.1,286046994.9,N
1591698716.0,286046994.9,N
1591698735.8,286046994.7,N
1591698755.7,286046990.3,N
1591698775.5,286046992.6,N
1591698795.3,286046993.5,N
1591698815.2,286046996.3,N
1591698835.9,286046991.9,N
1591698855.7,286046993.5,N
1591698875.6,286046995.8,N
1591698895.4,286046990.5,N
1591698915.3,286046986.3,Y
1591698935.1,286046990.5,P
1591698936.0,286046990.5,P
1591698955.8,286046994.5,N
1591698975.7,286046994.8,N
1591698995.5,286046991.6,Y
1591699015.3,286046991.8,P
1591699035.2,286046994.6,P
1591699055.0,286046989.7,P
1591699055.9,286046989.7,Y
1591699075.8,286046999.5,P
1591699095.6,286047002.8,N
1591699115.4,286046999.8,N
1591699135.3,286047004.3,N
1591699155.1,286047001.8,N
1591699175.8,286047000.1,N
1591699195.7,286046997.9,N
1591699215.5,286046993.6,N
1591699235.4,286046990.0,N
1591699255.2,286046984.5,Y
1591699275.0,286046987.0,P
1591699275.9,286046987.0,N
1591699295.8,286046982.6,P
1591699315.6,286046985.4,N
1591699335.5,286046988.3,N
1591699355.3,286046992.3,N
1591699375.1,286046994.6,N
1591699395.9,286046993.7,N
1591699415.7,286046993.8,N
1591699435.5,286046994.6,N
1591699455.4,286046988.7,N
1591699475.2,286046991.6,N
1591699495.1,286046988.6,N
1591699496.0,286046988.6,N
1591699515.8,286046990.7,N
1591699535.7,286046985.6,Y
1591699555.5,286046997.0,P
1591699575.3,286046996.6,N
1591699595.2,286047000.9,N
1591699615.0,286046996.6,N
1591699615.9,286046996.6,N
1591699635.7,286046997.4,N
1591699655.6,286046993.5,N
1591699675.4,286046993.9,N
1591699695.3,286046994.3,N
1591699715.1,286046994.8,N
1591699716.0,286046994.8,N
1591699735.8,286046992.5,Y
1591699755.7,286046995.7,P
1591699775.5,286046990.2,P
1591699795.3,286046990.8,P
1591699815.2,286046996.2,N
1591699835.0,286046997.3,N
1591699835.9,286046997.3,N
1591699855.8,286046999.0,N
1591699875.6,286046997.4,N
1591699895.4,286046990.7,Y
1591699915.3,286046994.0,P
1591699935.1,286046995.6,P
1591699955.8,286046999.6,N
1591699975.7,286046995.6,N
1591699995.5,286046993.2,Y
1591700015.4,286046993.9,P
1591700035.2,286046993.9,P
1591700055.0,286046996.1,P
1591700055.9,286046996.1,Y
1591700075.8,286046996.9,P
1591700095.6,286047003.0,P
1591700115.5,286047002.2,N
1591700135.3,286047004.2,N
1591700155.1,286046991.9,N
1591700175.9,286046996.1,N
1591700195.7,286046987.1,N
1591700215.5,286046985.5,N
1591700235.4,286046987.1,N
1591700255.2,286046990.8,N
1591700275.0,286046990.7,N
1591700276.0,286046990.7,N
1591700295.8,286046995.8,N
1591700315.6,286046999.4,N
1591700335.5,286047002.2,N
1591700355.3,286047002.2,N
1591700375.1,286047001.6,N
1591700395.9,286047000.0,N
