1581050170.28,$M4.1 58223 601 523 -22153 -27315 0 0 *5E
1581050171.4,$M4.1 58224 601 523 -22153 -27315 0 0 *59
1581050172.51,$M4.1 58225 601 519 -22153 -27315 0 0 *51
1581050173.65,$M4.1 58226 601 519 -22153 -27315 0 0 *52
1581050174.76,$M4.1 58227 601 529 -22153 -27315 0 0 *50
1581050175.87,$M4.1 58228 599 519 -22153 -27315 0 0 *5E
1581050176.98,$M4.1 58229 601 515 -22153 -27315 0 0 *51
1581050178.1,$M4.1 58230 601 515 -22153 -27315 0 0 *59
1581050179.22,$M4.1 58231 601 519 -22153 -27315 0 0 *54
1581050180.32,$M4.1 58232 599 515 -22153 -27315 0 0 *59
1581050181.4,$M4.1 58233 599 511 -22153 -27315 0 0 *5C
1581050182.5,$M4.1 58234 599 507 -22153 -27315 0 0 *5C
1581050183.62,$M4.1 58235 601 515 -22153 -27315 0 0 *5C
1581050184.74,$M4.1 58236 601 507 -22153 -27315 0 0 *5C
1581050185.86,$M4.1 58237 601 515 -22153 -27315 0 0 *5E
1581050186.97,$M4.1 58238 601 515 -22153 -27315 0 0 *51
1581050188.09,$M4.1 58239 601 519 -22153 -27315 0 0 *5C
1581050189.22,$M4.1 58240 601 523 -22153 -27315 0 0 *5B
1581050190.34,$M4.1 58241 601 515 -22153 -27315 0 0 *5F
1581050191.46,$M4.1 58242 601 515 -22153 -27315 0 0 *5C
1581050192.58,$M4.1 58243 601 515 -22153 -27315 0 0 *5D
1581050193.66,$M4.1 58244 599 511 -22153 -27315 0 0 *5C
1581050194.8,$M4.1 58245 601 519 -22153 -27315 0 0 *57
1581050195.91,$M4.1 58246 601 519 -22153 -27315 0 0 *54
1581050197.01,$M4.1 58247 599 515 -22153 -27315 0 0 *5B
1581050198.12,$M4.1 58248 601 529 -22153 -27315 0 0 *59
1581050199.22,$M4.1 58249 599 533 -22153 -27315 0 0 *51
1581050200.37,$M4.1 58250 605 527 -22153 -27315 0 0 *5A
1581050201.48,$M4.1 58251 601 541 -22153 -27315 0 0 *5F
1581050202.6,$M4.1 58252 605 541 -22153 -27315 0 0 *58
1581050203.72,$M4.1 58253 605 541 -22153 -27315 0 0 *59
1581050204.84,$M4.1 58254 601 541 -22153 -27315 0 0 *5A
1581050205.95,$M4.1 58255 601 537 -22153 -27315 0 0 *5A
1581050207.07,$M4.1 58256 605 541 -22153 -27315 0 0 *5C
1581050208.17,$M4.1 58257 607 545 -22153 -27315 0 0 *5B
1581050209.29,$M4.1 58258 605 541 -22153 -27315 0 0 *52
1581050210.41,$M4.1 58259 605 537 -22153 -27315 0 0 *52
1581050211.52,$M4.1 58260 605 533 -22153 -27315 0 0 *5C
1581050212.64,$M4.1 58261 601 529 -22153 -27315 0 0 *52
1581050213.77,$M4.1 58262 605 527 -22153 -27315 0 0 *5B
1581050214.91,$M4.1 58263 605 527 -22153 -27315 0 0 *5A
1581050216.02,$M4.1 58264 601 523 -22153 -27315 0 0 *5D
1581050217.14,$M4.1 58265 601 523 -22153 -27315 0 0 *5C
1581050218.28,$M4.1 58266 605 533 -22153 -27315 0 0 *5A
1581050219.38,$M4.1 58267 605 537 -22153 -27315 0 0 *5F
1581050220.51,$M4.1 58268 605 533 -22153 -27315 0 0 *54
1581050221.63,$M4.1 58269 605 533 -22153 -27315 0 0 *55
1581050222.74,$M4.1 58270 601 537 -22153 -27315 0 0 *5D
1581050223.86,$M4.1 58271 601 533 -22153 -27315 0 0 *58
1581050224.98,$M4.1 58272 601 541 -22153 -27315 0 0 *5E
1581050226.08,$M4.1 58273 607 545 -22153 -27315 0 0 *5D
1581050227.18,$M4.1 58274 605 545 -22153 -27315 0 0 *58
1581050228.28,$M4.1 58275 607 537 -22153 -27315 0 0 *5E
1581050229.4,$M4.1 58276 605 541 -22153 -27315 0 0 *5E
1581050230.5,$M4.1 58277 607 549 -22153 -27315 0 0 *55
1581050231.62,$M4.1 58278 605 549 -22153 -27315 0 0 *58
1581050232.74,$M4.1 58279 605 549 -22153 -27315 0 0 *59
1581050233.85,$M4.1 58280 605 545 -22153 -27315 0 0 *53
1581050234.97,$M4.1 58281 605 549 -22153 -27315 0 0 *5E
1581050236.09,$M4.1 58282 607 555 -22153 -27315 0 0 *52
1581050237.2,$M4.1 58283 605 549 -22153 -27315 0 0 *5C
1581050238.29,$M4.1 58284 607 549 -22153 -27315 0 0 *59
1581050239.39,$M4.1 58285 607 549 -22153 -27315 0 0 *58
1581050240.51,$M4.1 58286 607 551 -22153 -27315 0 0 *52
1581050241.63,$M4.1 58287 605 545 -22153 -27315 0 0 *54
1581050242.73,$M4.1 58288 607 549 -22153 -27315 0 0 *55
1581050243.81,$M4.1 58289 607 545 -22153 -27315 0 0 *58
1581050244.91,$M4.1 58290 607 549 -22153 -27315 0 0 *5C
1581050246.01,$M4.1 58291 607 549 -22153 -27315 0 0 *5D
1581050247.15,$M4.1 58292 605 551 -22153 -27315 0 0 *55
1581050248.26,$M4.1 58293 609 549 -22153 -27315 0 0 *51
1581050249.41,$M4.1 58294 609 551 -22153 -27315 0 0 *5F
1581050250.51,$M4.1 58295 607 549 -22153 -27315 0 0 *59
1581050251.63,$M4.1 58296 609 549 -22153 -27315 0 0 *54
1581050252.73,$M4.1 58297 611 549 -22153 -27315 0 0 *5C
1581050253.85,$M4.1 58298 609 549 -22153 -27315 0 0 *5A
1581050254.97,$M4.1 58299 609 549 -22153 -27315 0 0 *5B
1581050256.07,$M4.1 58300 611 545 -22153 -27315 0 0 *5F
1581050257.19,$M4.1 58301 611 551 -22153 -27315 0 0 *5B
1581050258.3,$M4.1 58302 611 551 -22153 -27315 0 0 *58
1581050259.42,$M4.1 58303 609 545 -22153 -27315 0 0 *55
1581050260.52,$M4.1 58304 607 537 -22153 -27315 0 0 *59
1581050261.62,$M4.1 58305 611 537 -22153 -27315 0 0 *5F
1581050262.74,$M4.1 58306 609 529 -22153 -27315 0 0 *5A
1581050263.86,$M4.1 58307 609 529 -22153 -27315 0 0 *5B
1581050264.98,$M4.1 58308 609 545 -22153 -27315 0 0 *5E
1581050266.09,$M4.1 58309 609 545 -22153 -27315 0 0 *5F
1581050267.21,$M4.1 58310 609 545 -22153 -27315 0 0 *57
1581050268.33,$M4.1 58311 609 541 -22153 -27315 0 0 *52
1581050269.44,$M4.1 58312 609 529 -22153 -27315 0 0 *5F
1581050270.56,$M4.1 58313 611 527 -22153 -27315 0 0 *59
1581050271.69,$M4.1 58314 609 523 -22153 -27315 0 0 *53
1581050272.83,$M4.1 58315 609 527 -22153 -27315 0 0 *56
1581050273.93,$M4.1 58316 611 537 -22153 -27315 0 0 *5D
1581050275.05,$M4.1 58317 609 537 -22153 -27315 0 0 *55
1581050276.13,$M4.1 58318 611 529 -22153 -27315 0 0 *5C
1581050277.25,$M4.1 58319 609 529 -22153 -27315 0 0 *54
1581050278.35,$M4.1 58320 611 529 -22153 -27315 0 0 *57
1581050279.47,$M4.1 58321 609 529 -22153 -27315 0 0 *5F
1581050280.6,$M4.1 58322 609 527 -22153 -27315 0 0 *52
1581050281.73,$M4.1 58323 609 523 -22153 -27315 0 0 *57
1581050282.82,$M4.1 58324 611 515 -22153 -27315 0 0 *5C
1581050283.95,$M4.1 58325 609 519 -22153 -27315 0 0 *58
1581050285.08,$M4.1 58326 607 505 -22153 -27315 0 0 *58
1581050286.17,$M4.1 58327 607 511 -22153 -27315 0 0 *5C
1581050287.27,$M4.1 58328 607 511 -22153 -27315 0 0 *53
1581050288.39,$M4.1 58329 609 515 -22153 -27315 0 0 *58
1581050289.52,$M4.1 58330 609 519 -22153 -27315 0 0 *5C
1581050290.62,$M4.1 58331 607 515 -22153 -27315 0 0 *5F
1581050291.74,$M4.1 58332 609 515 -22153 -27315 0 0 *52
1581050292.84,$M4.1 58333 607 507 -22153 -27315 0 0 *5E
1581050293.93,$M4.1 58334 607 511 -22153 -27315 0 0 *5E
1581050295.03,$M4.1 58335 607 515 -22153 -27315 0 0 *5B
1581050296.15,$M4.1 58336 605 523 -22153 -27315 0 0 *5F
1581050297.26,$M4.1 58337 607 527 -22153 -27315 0 0 *58
1581050298.38,$M4.1 58338 607 527 -22153 -27315 0 0 *57
1581050299.48,$M4.1 58339 607 523 -22153 -27315 0 0 *52
1581050300.61,$M4.1 58340 605 527 -22153 -27315 0 0 *5A
1581050301.72,$M4.1 58341 607 523 -22153 -27315 0 0 *5D
1581050302.82,$M4.1 58342 607 533 -22153 -27315 0 0 *5F
1581050303.92,$M4.1 58343 607 533 -22153 -27315 0 0 *5E
1581050305.04,$M4.1 58344 609 529 -22153 -27315 0 0 *5C
1581050306.14,$M4.1 58345 607 533 -22153 -27315 0 0 *58
1581050307.24,$M4.1 58346 607 533 -22153 -27315 0 0 *5B
1581050308.36,$M4.1 58347 607 527 -22153 -27315 0 0 *5F
1581050309.47,$M4.1 58348 609 529 -22153 -27315 0 0 *50
1581050310.59,$M4.1 58349 609 529 -22153 -27315 0 0 *51
1581050311.71,$M4.1 58350 609 537 -22153 -27315 0 0 *56
1581050312.81,$M4.1 58351 607 533 -22153 -27315 0 0 *5D
1581050313.93,$M4.1 58352 609 537 -22153 -27315 0 0 *54
1581050315.04,$M4.1 58353 609 545 -22153 -27315 0 0 *50
1581050316.16,$M4.1 58354 609 541 -22153 -27315 0 0 *53
1581050317.29,$M4.1 58355 609 541 -22153 -27315 0 0 *52
1581050318.38,$M4.1 58356 611 537 -22153 -27315 0 0 *59
1581050319.5,$M4.1 58357 607 527 -22153 -27315 0 0 *5E
1581050320.61,$M4.1 58358 607 527 -22153 -27315 0 0 *51
1581050321.72,$M4.1 58359 607 519 -22153 -27315 0 0 *5D
1581050322.82,$M4.1 58360 607 523 -22153 -27315 0 0 *5E
1581050323.93,$M4.1 58361 607 527 -22153 -27315 0 0 *5B
1581050325.05,$M4.1 58362 609 529 -22153 -27315 0 0 *58
1581050326.17,$M4.1 58363 609 529 -22153 -27315 0 0 *59
1581050327.29,$M4.1 58364 609 541 -22153 -27315 0 0 *50
1581050328.4,$M4.1 58365 609 537 -22153 -27315 0 0 *50
1581050329.54,$M4.1 58366 609 541 -22153 -27315 0 0 *52
1581050330.65,$M4.1 58367 609 537 -22153 -27315 0 0 *52
1581050331.77,$M4.1 58368 609 541 -22153 -27315 0 0 *5C
1581050332.89,$M4.1 58369 609 545 -22153 -27315 0 0 *59
1581050334.0,$M4.1 58370 609 529 -22153 -27315 0 0 *5B
1581050335.12,$M4.1 58371 607 527 -22153 -27315 0 0 *5A
1581050336.24,$M4.1 58372 609 545 -22153 -27315 0 0 *53
1581050337.36,$M4.1 58373 609 549 -22153 -27315 0 0 *5E
1581050338.47,$M4.1 58374 609 545 -22153 -27315 0 0 *55
1581050339.58,$M4.1 58375 607 541 -22153 -27315 0 0 *5E
1581050340.72,$M4.1 58376 609 555 -22153 -27315 0 0 *56
1581050341.81,$M4.1 58377 611 549 -22153 -27315 0 0 *53
1581050342.96,$M4.1 58378 609 551 -22153 -27315 0 0 *5C
1581050344.09,$M4.1 58379 609 555 -22153 -27315 0 0 *59
1581050345.21,$M4.1 58380 611 555 -22153 -27315 0 0 *56
1581050346.31,$M4.1 58381 611 559 -22153 -27315 0 0 *5B
1581050347.43,$M4.1 58382 609 567 -22153 -27315 0 0 *5C
1581050348.56,$M4.1 58383 609 571 -22153 -27315 0 0 *5A
1581050349.65,$M4.1 58384 611 571 -22153 -27315 0 0 *54
1581050350.76,$M4.1 58385 611 555 -22153 -27315 0 0 *53
1581050351.88,$M4.1 58386 613 545 -22153 -27315 0 0 *53
1581050353.01,$M4.1 58387 613 527 -22153 -27315 0 0 *56
1581050354.1,$M4.1 58388 611 523 -22153 -27315 0 0 *5F
1581050355.22,$M4.1 58389 611 527 -22153 -27315 0 0 *5A
1581050356.32,$M4.1 58390 611 537 -22153 -27315 0 0 *53
1581050357.4,$M4.1 58391 611 529 -22153 -27315 0 0 *5D
1581050358.52,$M4.1 58392 611 527 -22153 -27315 0 0 *50
1581050359.64,$M4.1 58393 611 527 -22153 -27315 0 0 *51
1581050360.77,$M4.1 58394 609 527 -22153 -27315 0 0 *5F
1581050361.89,$M4.1 58395 611 527 -22153 -27315 0 0 *57
1581050363.02,$M4.1 58396 609 527 -22153 -27315 0 0 *5D
1581050364.17,$M4.1 58397 609 527 -22153 -27315 0 0 *5C
1581050365.29,$M4.1 58398 611 527 -22153 -27315 0 0 *5A
1581050366.39,$M4.1 58399 611 527 -22153 -27315 0 0 *5B
1581050367.51,$M4.1 58400 609 529 -22153 -27315 0 0 *5B
1581050368.61,$M4.1 58401 611 537 -22153 -27315 0 0 *5C
1581050369.69,$M4.1 58402 611 537 -22153 -27315 0 0 *5F
1581050370.8,$M4.1 58403 611 537 -22153 -27315 0 0 *5E
1581050371.88,$M4.1 58404 611 541 -22153 -27315 0 0 *58
1581050372.98,$M4.1 58405 611 545 -22153 -27315 0 0 *5D
1581050374.12,$M4.1 58406 609 551 -22153 -27315 0 0 *52
1581050375.22,$M4.1 58407 611 545 -22153 -27315 0 0 *5F
1581050376.35,$M4.1 58408 613 555 -22153 -27315 0 0 *53
1581050377.48,$M4.1 58409 609 551 -22153 -27315 0 0 *5D
1581050378.6,$M4.1 58410 611 551 -22153 -27315 0 0 *5C
1581050379.72,$M4.1 58411 611 555 -22153 -27315 0 0 *59
1581050380.84,$M4.1 58412 613 559 -22153 -27315 0 0 *54
1581050381.97,$M4.1 58413 613 551 -22153 -27315 0 0 *5D
1581050383.09,$M4.1 58414 615 551 -22153 -27315 0 0 *5C
1581050384.22,$M4.1 58415 613 555 -22153 -27315 0 0 *5F
1581050385.35,$M4.1 58416 613 551 -22153 -27315 0 0 *58
1581050386.47,$M4.1 58417 615 551 -22153 -27315 0 0 *5F
1581050387.6,$M4.1 58418 613 551 -22153 -27315 0 0 *56
1581050388.74,$M4.1 58419 613 551 -22153 -27315 0 0 *57
1581050389.87,$M4.1 58420 613 555 -22153 -27315 0 0 *59
1581050390.97,$M4.1 58421 615 559 -22153 -27315 0 0 *52
1581050392.05,$M4.1 58422 615 559 -22153 -27315 0 0 *51
1581050393.14,$M4.1 58423 611 549 -22153 -27315 0 0 *55
1581050394.29,$M4.1 58424 613 551 -22153 -27315 0 0 *59
1581050395.39,$M4.1 58425 615 555 -22153 -27315 0 0 *5A
1581050396.52,$M4.1 58426 613 555 -22153 -27315 0 0 *5F
1581050397.64,$M4.1 58427 613 559 -22153 -27315 0 0 *52
1581050398.74,$M4.1 58428 615 567 -22153 -27315 0 0 *56
1581050399.84,$M4.1 58429 615 567 -22153 -27315 0 0 *57
1581050400.96,$M4.1 58430 613 571 -22153 -27315 0 0 *5E
1581050402.08,$M4.1 58431 615 573 -22153 -27315 0 0 *5B
1581050403.18,$M4.1 58432 613 571 -22153 -27315 0 0 *5C
1581050404.33,$M4.1 58433 613 577 -22153 -27315 0 0 *5B
1581050405.44,$M4.1 58434 615 585 -22153 -27315 0 0 *57
1581050406.56,$M4.1 58435 615 581 -22153 -27315 0 0 *52
1581050407.69,$M4.1 58436 617 577 -22153 -27315 0 0 *5A
1581050408.84,$M4.1 58437 617 581 -22153 -27315 0 0 *52
1581050409.96,$M4.1 58438 621 585 -22153 -27315 0 0 *5C
1581050411.08,$M4.1 58439 621 581 -22153 -27315 0 0 *59
1581050412.18,$M4.1 58440 621 577 -22153 -27315 0 0 *5E
1581050413.27,$M4.1 58441 621 567 -22153 -27315 0 0 *5E
1581050414.4,$M4.1 58442 617 563 -22153 -27315 0 0 *5C
1581050415.48,$M4.1 58443 621 567 -22153 -27315 0 0 *5C
1581050416.6,$M4.1 58444 617 563 -22153 -27315 0 0 *5A
1581050417.7,$M4.1 58445 621 563 -22153 -27315 0 0 *5E
1581050418.79,$M4.1 58446 621 567 -22153 -27315 0 0 *59
1581050419.89,$M4.1 58447 621 567 -22153 -27315 0 0 *58
1581050421.02,$M4.1 58448 617 555 -22153 -27315 0 0 *53
1581050422.11,$M4.1 58449 621 559 -22153 -27315 0 0 *5B
1581050423.26,$M4.1 58450 617 555 -22153 -27315 0 0 *5A
1581050424.37,$M4.1 58451 617 559 -22153 -27315 0 0 *57
1581050425.51,$M4.1 58452 617 555 -22153 -27315 0 0 *58
1581050426.62,$M4.1 58453 621 551 -22153 -27315 0 0 *58
1581050427.73,$M4.1 58454 621 551 -22153 -27315 0 0 *5F
1581050428.83,$M4.1 58455 621 559 -22153 -27315 0 0 *56
1581050429.93,$M4.1 58456 621 551 -22153 -27315 0 0 *5D
1581050431.05,$M4.1 58457 621 555 -22153 -27315 0 0 *58
1581050432.18,$M4.1 58458 617 551 -22153 -27315 0 0 *56
1581050433.3,$M4.1 58459 621 555 -22153 -27315 0 0 *56
1581050434.38,$M4.1 58460 621 559 -22153 -27315 0 0 *50
1581050435.47,$M4.1 58461 621 559 -22153 -27315 0 0 *51
1581050436.58,$M4.1 58462 621 551 -22153 -27315 0 0 *5A
1581050437.7,$M4.1 58463 621 555 -22153 -27315 0 0 *5F
1581050438.8,$M4.1 58464 621 551 -22153 -27315 0 0 *5C
1581050439.92,$M4.1 58465 621 555 -22153 -27315 0 0 *59
1581050441.04,$M4.1 58466 621 551 -22153 -27315 0 0 *5E
1581050442.12,$M4.1 58467 621 559 -22153 -27315 0 0 *57
1581050443.25,$M4.1 58468 617 551 -22153 -27315 0 0 *55
1581050444.34,$M4.1 58469 621 549 -22153 -27315 0 0 *58
1581050445.43,$M4.1 58470 621 549 -22153 -27315 0 0 *50
1581050446.53,$M4.1 58471 621 541 -22153 -27315 0 0 *59
1581050447.64,$M4.1 58472 617 537 -22153 -27315 0 0 *5E
1581050448.76,$M4.1 58473 617 537 -22153 -27315 0 0 *5F
1581050449.85,$M4.1 58474 621 541 -22153 -27315 0 0 *5C
1581050450.96,$M4.1 58475 617 537 -22153 -27315 0 0 *59
1581050452.08,$M4.1 58476 623 541 -22153 -27315 0 0 *5C
1581050453.17,$M4.1 58477 621 533 -22153 -27315 0 0 *5A
1581050454.3,$M4.1 58478 617 533 -22153 -27315 0 0 *50
1581050455.39,$M4.1 58479 621 541 -22153 -27315 0 0 *51
1581050456.5,$M4.1 58480 617 537 -22153 -27315 0 0 *53
1581050457.62,$M4.1 58481 617 537 -22153 -27315 0 0 *52
1581050458.71,$M4.1 58482 621 549 -22153 -27315 0 0 *5D
1581050459.82,$M4.1 58483 621 551 -22153 -27315 0 0 *55
1581050460.91,$M4.1 58484 621 549 -22153 -27315 0 0 *5B
1581050462.01,$M4.1 58485 617 545 -22153 -27315 0 0 *53
1581050463.13,$M4.1 58486 617 545 -22153 -27315 0 0 *50
1581050464.24,$M4.1 58487 617 537 -22153 -27315 0 0 *54
1581050465.36,$M4.1 58488 617 545 -22153 -27315 0 0 *5E
1581050466.48,$M4.1 58489 617 549 -22153 -27315 0 0 *53
1581050467.56,$M4.1 58490 621 559 -22153 -27315 0 0 *5F
1581050468.68,$M4.1 58491 621 555 -22153 -27315 0 0 *52
1581050469.78,$M4.1 58492 621 555 -22153 -27315 0 0 *51
1581050470.9,$M4.1 58493 617 559 -22153 -27315 0 0 *59
1581050472.05,$M4.1 58494 623 555 -22153 -27315 0 0 *55
1581050473.18,$M4.1 58495 623 555 -22153 -27315 0 0 *54
1581050474.27,$M4.1 58496 621 549 -22153 -27315 0 0 *58
1581050475.38,$M4.1 58497 621 555 -22153 -27315 0 0 *54
1581050476.52,$M4.1 58498 623 555 -22153 -27315 0 0 *59
1581050477.6,$M4.1 58499 621 545 -22153 -27315 0 0 *5B
1581050478.72,$M4.1 58500 621 551 -22153 -27315 0 0 *5F
1581050479.81,$M4.1 58501 621 541 -22153 -27315 0 0 *5F
1581050480.89,$M4.1 58502 621 549 -22153 -27315 0 0 *54
1581050482.01,$M4.1 58503 621 551 -22153 -27315 0 0 *5C
1581050483.16,$M4.1 58504 623 555 -22153 -27315 0 0 *5D
1581050484.26,$M4.1 58505 625 555 -22153 -27315 0 0 *5A
1581050485.41,$M4.1 58506 623 555 -22153 -27315 0 0 *5F
1581050486.52,$M4.1 58507 623 559 -22153 -27315 0 0 *52
1581050487.64,$M4.1 58508 623 559 -22153 -27315 0 0 *5D
1581050488.76,$M4.1 58509 623 559 -22153 -27315 0 0 *5C
1581050489.86,$M4.1 58510 625 559 -22153 -27315 0 0 *52
1581050490.95,$M4.1 58511 625 559 -22153 -27315 0 0 *53
1581050492.08,$M4.1 58512 623 559 -22153 -27315 0 0 *56
1581050493.21,$M4.1 58513 623 555 -22153 -27315 0 0 *5B
1581050494.35,$M4.1 58514 623 555 -22153 -27315 0 0 *5C
1581050495.49,$M4.1 58515 623 555 -22153 -27315 0 0 *5D
1581050496.63,$M4.1 58516 623 555 -22153 -27315 0 0 *5E
1581050497.78,$M4.1 58517 623 555 -22153 -27315 0 0 *5F
1581050498.89,$M4.1 58518 625 555 -22153 -27315 0 0 *56
1581050499.98,$M4.1 58519 625 559 -22153 -27315 0 0 *5B
1581050501.08,$M4.1 58520 625 559 -22153 -27315 0 0 *51
1581050502.2,$M4.1 58521 625 551 -22153 -27315 0 0 *58
1581050503.32,$M4.1 58522 623 559 -22153 -27315 0 0 *55
1581050504.43,$M4.1 58523 623 559 -22153 -27315 0 0 *54
1581050505.58,$M4.1 58524 623 555 -22153 -27315 0 0 *5F
1581050506.67,$M4.1 58525 625 559 -22153 -27315 0 0 *54
1581050507.8,$M4.1 58526 627 567 -22153 -27315 0 0 *58
1581050508.92,$M4.1 58527 623 563 -22153 -27315 0 0 *59
1581050510.04,$M4.1 58528 627 559 -22153 -27315 0 0 *5B
1581050511.14,$M4.1 58529 625 541 -22153 -27315 0 0 *51
1581050512.25,$M4.1 58530 627 537 -22153 -27315 0 0 *5A
1581050513.34,$M4.1 58531 625 541 -22153 -27315 0 0 *58
1581050514.44,$M4.1 58532 625 533 -22153 -27315 0 0 *5E
1581050515.56,$M4.1 58533 627 537 -22153 -27315 0 0 *59
1581050516.67,$M4.1 58534 627 541 -22153 -27315 0 0 *5F
1581050517.81,$M4.1 58535 623 541 -22153 -27315 0 0 *5A
1581050518.89,$M4.1 58536 625 541 -22153 -27315 0 0 *5F
1581050520.01,$M4.1 58537 623 545 -22153 -27315 0 0 *5C
1581050521.13,$M4.1 58538 623 545 -22153 -27315 0 0 *53
1581050522.21,$M4.1 58539 625 541 -22153 -27315 0 0 *50
1581050523.33,$M4.1 58540 623 545 -22153 -27315 0 0 *5C
1581050524.45,$M4.1 58541 623 545 -22153 -27315 0 0 *5D
1581050525.53,$M4.1 58542 625 529 -22153 -27315 0 0 *52
1581050526.63,$M4.1 58543 625 529 -22153 -27315 0 0 *53
1581050527.72,$M4.1 58544 625 529 -22153 -27315 0 0 *54
1581050528.82,$M4.1 58545 625 515 -22153 -27315 0 0 *5A
1581050529.94,$M4.1 58546 623 519 -22153 -27315 0 0 *53
1581050531.05,$M4.1 58547 623 511 -22153 -27315 0 0 *5A
1581050532.16,$M4.1 58548 625 523 -22153 -27315 0 0 *52
1581050533.27,$M4.1 58549 623 537 -22153 -27315 0 0 *50
1581050534.37,$M4.1 58550 625 537 -22153 -27315 0 0 *5E
1581050535.46,$M4.1 58551 625 541 -22153 -27315 0 0 *5E
1581050536.56,$M4.1 58552 625 537 -22153 -27315 0 0 *5C
1581050537.65,$M4.1 58553 625 541 -22153 -27315 0 0 *5C
1581050538.75,$M4.1 58554 625 541 -22153 -27315 0 0 *5B
1581050539.86,$M4.1 58555 623 545 -22153 -27315 0 0 *58
1581050540.98,$M4.1 58556 623 545 -22153 -27315 0 0 *5B
1581050542.1,$M4.1 58557 625 551 -22153 -27315 0 0 *59
1581050543.22,$M4.1 58558 625 551 -22153 -27315 0 0 *56
1581050544.33,$M4.1 58559 625 555 -22153 -27315 0 0 *53
1581050545.45,$M4.1 58560 625 555 -22153 -27315 0 0 *59
1581050546.58,$M4.1 58561 623 551 -22153 -27315 0 0 *5A
1581050547.7,$M4.1 58562 623 515 -22153 -27315 0 0 *59
1581050548.85,$M4.1 58563 623 493 -22153 -27315 0 0 *57
1581050550.0,$M4.1 58564 623 497 -22153 -27315 0 0 *54
1581050551.15,$M4.1 58565 623 505 -22153 -27315 0 0 *5F
1581050552.27,$M4.1 58566 625 501 -22153 -27315 0 0 *5E
1581050553.42,$M4.1 58567 623 505 -22153 -27315 0 0 *5D
1581050554.52,$M4.1 58568 621 507 -22153 -27315 0 0 *52
1581050555.63,$M4.1 58569 623 511 -22153 -27315 0 0 *56
1581050556.75,$M4.1 58570 621 501 -22153 -27315 0 0 *5D
1581050557.87,$M4.1 58571 623 511 -22153 -27315 0 0 *5F
1581050558.99,$M4.1 58572 623 515 -22153 -27315 0 0 *58
1581050560.09,$M4.1 58573 621 519 -22153 -27315 0 0 *57
1581050561.2,$M4.1 58574 623 519 -22153 -27315 0 0 *52
1581050562.29,$M4.1 58575 621 529 -22153 -27315 0 0 *52
1581050563.42,$M4.1 58576 623 533 -22153 -27315 0 0 *58
1581050564.51,$M4.1 58577 621 519 -22153 -27315 0 0 *53
1581050565.59,$M4.1 58578 621 515 -22153 -27315 0 0 *50
1581050566.69,$M4.1 58579 621 519 -22153 -27315 0 0 *5D
1581050567.78,$M4.1 58580 621 519 -22153 -27315 0 0 *5B
1581050568.88,$M4.1 58581 621 519 -22153 -27315 0 0 *5A
1581050569.98,$M4.1 58582 621 527 -22153 -27315 0 0 *54
1581050571.1,$M4.1 58583 623 533 -22153 -27315 0 0 *52
1581050572.22,$M4.1 58584 623 529 -22153 -27315 0 0 *5E
1581050573.32,$M4.1 58585 623 529 -22153 -27315 0 0 *5F
1581050574.44,$M4.1 58586 623 529 -22153 -27315 0 0 *5C
1581050575.55,$M4.1 58587 621 527 -22153 -27315 0 0 *51
1581050576.67,$M4.1 58588 623 541 -22153 -27315 0 0 *5C
1581050577.76,$M4.1 58589 621 537 -22153 -27315 0 0 *5E
1581050578.84,$M4.1 58590 621 537 -22153 -27315 0 0 *56
1581050579.93,$M4.1 58591 621 541 -22153 -27315 0 0 *56
1581050581.04,$M4.1 58592 623 541 -22153 -27315 0 0 *57
1581050582.16,$M4.1 58593 623 537 -22153 -27315 0 0 *57
1581050583.26,$M4.1 58594 621 527 -22153 -27315 0 0 *53
1581050584.38,$M4.1 58595 623 529 -22153 -27315 0 0 *5E
1581050585.5,$M4.1 58596 623 533 -22153 -27315 0 0 *56
1581050586.61,$M4.1 58597 623 537 -22153 -27315 0 0 *53
1581050587.72,$M4.1 58598 625 541 -22153 -27315 0 0 *5B
1581050588.85,$M4.1 58599 623 551 -22153 -27315 0 0 *5D
1581050589.97,$M4.1 58600 623 545 -22153 -27315 0 0 *5B
1581050591.08,$M4.1 58601 623 541 -22153 -27315 0 0 *5E
1581050592.2,$M4.1 58602 623 537 -22153 -27315 0 0 *5C
1581050593.32,$M4.1 58603 623 541 -22153 -27315 0 0 *5C
1581050594.44,$M4.1 58604 623 541 -22153 -27315 0 0 *5B
1581050595.55,$M4.1 58605 623 545 -22153 -27315 0 0 *5E
1581050596.64,$M4.1 58606 621 541 -22153 -27315 0 0 *5B
1581050597.75,$M4.1 58607 623 545 -22153 -27315 0 0 *5C
1581050598.87,$M4.1 58608 623 541 -22153 -27315 0 0 *57
1581050599.99,$M4.1 58609 623 541 -22153 -27315 0 0 *56
1581050601.14,$M4.1 58610 623 551 -22153 -27315 0 0 *5F
1581050602.27,$M4.1 58611 623 555 -22153 -27315 0 0 *5A
1581050603.39,$M4.1 58612 625 551 -22153 -27315 0 0 *5B
1581050604.52,$M4.1 58613 623 555 -22153 -27315 0 0 *58
1581050605.64,$M4.1 58614 625 551 -22153 -27315 0 0 *5D
1581050606.73,$M4.1 58615 625 545 -22153 -27315 0 0 *59
1581050607.84,$M4.1 58616 623 545 -22153 -27315 0 0 *5C
1581050608.96,$M4.1 58617 623 545 -22153 -27315 0 0 *5D
1581050610.04,$M4.1 58618 625 541 -22153 -27315 0 0 *50
1581050611.15,$M4.1 58619 625 537 -22153 -27315 0 0 *50
1581050612.26,$M4.1 58620 627 545 -22153 -27315 0 0 *5D
1581050613.35,$M4.1 58621 625 541 -22153 -27315 0 0 *5A
1581050614.47,$M4.1 58622 623 537 -22153 -27315 0 0 *5E
1581050615.58,$M4.1 58623 623 541 -22153 -27315 0 0 *5E
1581050616.68,$M4.1 58624 625 545 -22153 -27315 0 0 *5B
1581050617.77,$M4.1 58625 625 545 -22153 -27315 0 0 *5A
1581050618.89,$M4.1 58626 627 533 -22153 -27315 0 0 *5A
1581050619.97,$M4.1 58627 625 529 -22153 -27315 0 0 *52
1581050621.06,$M4.1 58628 625 529 -22153 -27315 0 0 *5D
1581050622.19,$M4.1 58629 623 533 -22153 -27315 0 0 *51
1581050623.28,$M4.1 58630 625 537 -22153 -27315 0 0 *5B
1581050624.39,$M4.1 58631 623 541 -22153 -27315 0 0 *5D
1581050625.49,$M4.1 58632 625 533 -22153 -27315 0 0 *5D
1581050626.61,$M4.1 58633 627 537 -22153 -27315 0 0 *5A
1581050627.73,$M4.1 58634 623 533 -22153 -27315 0 0 *5D
1581050628.85,$M4.1 58635 623 541 -22153 -27315 0 0 *59
1581050629.96,$M4.1 58636 623 541 -22153 -27315 0 0 *5A
1581050631.08,$M4.1 58637 623 541 -22153 -27315 0 0 *5B
1581050632.18,$M4.1 58638 625 541 -22153 -27315 0 0 *52
1581050633.27,$M4.1 58639 625 537 -22153 -27315 0 0 *52
1581050634.39,$M4.1 58640 623 515 -22153 -27315 0 0 *5A
1581050635.52,$M4.1 58641 623 511 -22153 -27315 0 0 *5F
1581050636.65,$M4.1 58642 623 505 -22153 -27315 0 0 *59
1581050637.8,$M4.1 58643 623 497 -22153 -27315 0 0 *52