#timestamp,LO_Frequency,Hit,StdDev 
1548223215.6,286047004.0,N
1548223235.4,286047004.2,N
1548223255.4,286047003.0,N
1548223275.3,286047004.4,N
1548223295.1,286047003.7,N
1548223315.8,286047001.6,N
1548223335.7,286047001.1,N
1548223355.5,286046998.1,N
1548223375.3,286047002.5,N
1548223395.2,286047002.0,N
1548223415.1,286047002.8,N
1548223435.9,286046998.1,N
1548223455.7,286046998.6,N
1548223475.5,286046999.3,N
1548223495.4,286046999.1,N
1548223515.2,286046998.8,N
1548223535.0,286046998.3,N
1548223535.9,286046998.3,N
1548223555.8,286046999.9,N
1548223575.6,286047001.6,N
1548223595.5,286047002.6,N
1548223615.3,286047001.1,N
1548223635.1,286047000.1,N
1548223655.9,286047002.1,N
1548223675.7,286047000.5,N
1548223695.6,286047000.9,N
1548223715.4,286047004.2,N
1548223735.2,286047002.9,N
1548223755.1,286047004.2,N
1548223756.0,286047004.2,N
1548223775.8,286047005.8,N
1548223795.7,286047002.9,N
1548223815.5,286047005.4,N
1548223835.3,286047006.3,N
1548223855.2,286047009.2,Y
1548223875.0,286047006.6,P
1548223875.9,286047006.6,N
1548223895.8,286047008.6,P
1548223915.6,286047010.7,Y
1548223935.4,286047000.3,P
1548223955.3,286046997.7,N
1548223975.1,286046996.2,N
1548223995.9,286046994.7,N
1548224015.7,286046995.3,N
1548224035.5,286046996.7,N
1548224055.4,286046997.4,N
1548224075.2,286046995.9,N
1548224095.0,286046994.9,N
1548224096.0,286046994.9,N
1548224115.8,286046995.3,N
1548224135.6,286046997.6,N
1548224155.5,286046997.8,N
1548224175.3,286046995.9,N
1548224195.1,286046992.9,N
1548224215.9,286046992.0,N
1548224235.7,286046994.8,N
1548224255.6,286046990.7,Y
1548224275.4,286046995.5,P
1548224295.2,286046995.1,P
1548224315.1,286046999.3,N
1548224316.0,286046999.3,N
1548224335.8,286047002.2,N
1548224355.7,286046998.2,N
1548224375.5,286046997.5,N
1548224395.3,286046997.8,N
1548224415.2,286046997.1,N
1548224435.0,286046995.2,N
1548224435.9,286046995.2,N
1548224455.8,286046996.0,N
1548224475.6,286046997.2,N
1548224495.4,286046998.3,N
1548224515.3,286046999.5,N
1548224535.1,286046997.3,N
1548224555.8,286046999.4,N
1548224575.7,286046998.6,N
1548224595.5,286046997.3,N
1548224615.4,286046997.6,N
1548224635.2,286046996.2,N
1548224655.0,286046995.5,N
1548224655.9,286046995.5,N
1548224675.8,286046998.4,N
1548224695.6,286047000.1,N
1548224715.4,286047002.1,N
1548224735.3,286047004.3,N
1548224755.1,286047000.5,N
1548224775.9,286046997.4,N
1548224795.7,286046995.0,N
1548224815.5,286046997.4,N
1548224835.4,286046998.7,N
1548224855.2,286047001.0,N
1548224875.1,286046997.4,N
1548224876.0,286046997.4,N
1548224895.8,286046996.8,N
1548224915.6,286046998.5,N
1548224935.5,286046998.7,N
1548224955.3,286046999.1,N
1548224975.1,286046996.6,N
1548224995.9,286046997.1,N
1548225015.7,286046997.8,N
1548225035.6,286046996.9,N
1548225055.4,286046997.6,N
1548225075.2,286047000.8,N
1548225095.1,286046997.2,N
1548225096.0,286046997.2,N
1548225115.8,286046995.1,N
1548225135.6,286046994.9,N
1548225155.5,286046998.7,N
1548225175.3,286047000.9,N
1548225195.2,286046998.5,N
1548225215.0,286046999.5,N
1548225215.9,286046999.5,N
1548225235.7,286046996.5,N
1548225255.6,286046998.8,N
1548225275.4,286047000.2,N
1548225295.4,286047002.1,N
1548225315.2,286047000.8,N
1548225335.0,286046999.1,N
1548225335.9,286046999.1,N
1548225355.8,286046997.0,N
1548225375.6,286046996.8,N
1548225425.5,286046998.5,E
1548225435.4,286046998.9,N
1548225455.3,286047000.1,P
1548225475.1,286047002.6,P
1548225476.0,286047002.6,N
1548225495.8,286047001.9,N
1548225515.7,286047003.8,N
1548225535.5,286047005.5,Y
1548225555.3,286047001.2,P
1548225575.2,286046999.1,P
1548225595.0,286046995.1,P
1548225595.9,286046995.1,N
1548225615.8,286046997.7,N
1548225635.6,286046994.1,N
1548225655.5,286046994.6,N
1548225675.3,286046997.6,N
1548225695.2,286046997.0,N
1548225715.0,286046996.8,N
1548225715.9,286046996.8,N
1548225735.7,286046996.7,N
1548225755.6,286046996.5,N
1548225775.4,286046999.5,N
1548225795.3,286046996.5,N
1548225815.1,286046998.2,N
1548225835.8,286047000.6,N
1548225855.7,286047002.4,N
1548225875.5,286046999.7,N
1548225895.4,286046999.9,N
1548225915.2,286046998.4,N
1548225935.0,286046999.1,N
1548225935.9,286046999.1,N
1548225955.8,286046996.8,N
1548225975.6,286046999.5,N
1548225995.5,286046998.2,N
1548226015.3,286046998.1,N
1548226035.1,286047000.6,N
1548226055.9,286047000.0,N
1548226075.7,286046999.9,N
1548226095.5,286047002.4,N
1548226115.4,286047003.8,N
1548226135.2,286047003.7,N
1548226155.1,286047001.7,N
1548226186.0,286047004.0,E
1548226195.0,286047001.2,N
1548226195.9,286047001.2,P
1548226215.8,286046995.6,P
1548226235.6,286046992.2,N
1548226255.4,286046992.1,N
1548226275.3,286046992.2,N
1548226295.1,286046992.6,N
1548226315.8,286046992.8,N
1548226335.7,286046992.3,N
1548226355.5,286046992.9,N
1548226375.4,286046994.7,N
1548226395.2,286046994.5,N
1548226415.0,286046996.0,N
1548226415.9,286046996.0,N
1548226435.8,286046995.9,N
1548226455.6,286046994.0,N
1548226475.5,286046990.2,Y
1548226495.3,286046995.6,P
1548226515.1,286046996.4,P
1548226535.9,286046993.4,P
1548226555.7,286046994.5,Y
1548226575.5,286046999.6,P
1548226595.4,286046998.6,N
1548226615.2,286046999.5,N
1548226635.1,286046996.8,N
1548226636.0,286046996.8,N
1548226655.8,286046996.6,N
1548226675.6,286046995.5,N
1548226695.5,286046997.9,N
1548226715.3,286046998.7,N
1548226735.1,286046998.1,N
1548226755.9,286047000.9,N
1548226775.7,286047002.8,N
1548226795.6,286046999.7,N
