#timestamp,LO_Frequency 
1475672415.5,286047005.4
1475672435.4,286046998.1
1475672455.3,286047006.9
1475672475.2,286046994.3
1475672495.2,286046995.9
1475672515.1,286046999.5
1475672516.0,286046999.5
1475672535.0,286047007.3
1475672535.9,286047007.3
1475672555.9,286046997.2
1475672575.8,286046986.5
1475672595.8,286046984.1
1475672615.7,286046980.1
1475672635.7,286046966.1
1475672655.6,286046969.7
1475672675.5,286046976.7
1475672695.4,286046987.1
1475672715.4,286047009.0
1475672735.3,286047019.7
1475672755.2,286047011.4
1475672775.1,286047003.0
1475672795.1,286047005.7
1475672796.0,286047005.7
1475672815.9,286046998.5
1475672835.8,286047001.8
1475672855.7,286047003.9
1475672875.7,286047003.3
1475672895.6,286047001.3
1475672915.5,286047007.4
1475672935.4,286047003.0
1475672955.4,286047002.2
1475672975.3,286047000.2
1475672995.2,286047007.8
1475673015.1,286047004.4
1475673035.1,286047001.3
1475673036.0,286047001.3
1475673055.0,286047003.2
1475673055.9,286047003.2
1475673075.8,286047005.9
1475673095.8,286046999.4
1475673115.7,286046999.9
1475673135.6,286046999.7
1475673155.5,286047005.5
1475673175.5,286047004.5
1475673195.4,286047006.2
1475673215.3,286047005.9
1475673235.3,286046999.1
1475673255.2,286046999.3
1475673275.1,286046999.8
1475673295.0,286047011.2
1475673295.9,286047011.2
1475673315.9,286046991.5
1475673335.8,286047005.4
1475673355.7,286046992.1
1475673375.6,286047006.0
1475673395.6,286047012.0
1475673415.5,286046991.1
1475673435.4,286046995.8
1475673455.4,286047007.8
1475673475.3,286047006.1
1475673495.2,286047009.5
1475673515.1,286047000.1
1475673535.1,286047008.7
1475673536.0,286047008.7
1475673555.9,286046990.2
1475673575.8,286046996.8
1475673595.9,286046996.2
1475673615.8,286047000.1
1475673635.7,286047004.0
1475673655.7,286047007.2
1475673675.6,286047015.5
1475673695.5,286046995.9
1475673715.4,286047002.8
1475673735.4,286047002.5
1475673755.3,286046994.5
1475673775.2,286047000.4
1475673795.1,286047001.8
1475673815.1,286047008.8
1475673816.0,286047008.8
1475673835.9,286046995.9
1475673855.8,286046997.7
1475673875.8,286047015.8
1475673895.8,286047007.6
1475673915.7,286046992.3
1475673935.6,286046990.3
1475673955.5,286046998.1
1475673975.5,286047005.9
1475673995.4,286046996.4
1475674015.3,286047001.2
1475674035.2,286047000.3
1475674055.2,286047002.3
1475674075.1,286047015.3
1475674095.0,286047006.7
1475674095.9,286047006.7
1475674115.9,286046990.0
1475674135.8,286046991.5
1475674155.7,286046997.3
1475674175.6,286047009.2
1475674195.6,286047009.5
1475674215.5,286047004.0
1475674235.4,286046982.7
1475674255.3,286047004.9
1475674275.3,286047003.0
1475674295.2,286047000.7
1475674315.1,286046987.1
1475674335.0,286046997.9
1475674336.0,286046997.9
1475674355.9,286047008.4
1475674375.8,286047001.5
1475674395.7,286046983.2
1475674415.7,286046985.0
1475674435.6,286046989.8
1475674455.5,286046974.7
1475674475.4,286046969.3
1475674495.4,286046967.4
1475674515.3,286046966.2
1475674535.2,286046981.8
1475674555.1,286046970.6
1475674575.1,286046969.1
1475674576.0,286046969.1
1475674595.9,286047005.8
1475674615.8,286046986.2
1475674635.7,286046974.9
1475674655.7,286046976.2
1475674675.6,286046978.6
1475674695.5,286047001.6
1475674715.5,286047017.3
1475674735.4,286047024.0
1475674755.3,286047018.3
1475674775.2,286047012.9
1475674795.2,286047020.6
1475674815.1,286047027.6
1475674835.0,286047020.1
1475674835.9,286047020.1
1475674855.9,286046989.9
1475674875.8,286047004.6
1475674895.7,286047019.8
1475674915.6,286047010.4
1475674935.6,286046990.4
1475674955.5,286046998.7
1475674975.4,286047006.7
1475674995.3,286046998.5
1475675015.3,286047015.4
1475675035.2,286047010.7
1475675055.1,286047011.6
1475675075.0,286047001.0
1475675076.0,286047001.0
1475675095.9,286047013.1
1475675115.8,286046999.4
1475675135.7,286046995.1
1475675155.7,286047003.8
1475675175.6,286046995.7
1475675195.5,286047003.7
1475675215.4,286047006.0
1475675235.4,286047008.9
1475675255.3,286047021.5
1475675275.2,286047008.9
1475675295.1,286047001.5
1475675315.1,286046998.7
1475675316.0,286046998.7
1475675335.9,286047001.6
1475675355.8,286046993.3
1475675375.8,286046998.2
1475675395.7,286047008.4
1475675415.6,286047015.6
1475675435.5,286047012.0
1475675455.5,286047001.8
1475675475.4,286047000.1
1475675495.3,286046989.4
1475675515.2,286046994.3
1475675535.2,286046999.3
1475675555.1,286047005.1
1475675575.0,286047004.6
1475675575.9,286047004.6
1475675595.9,286046994.1
1475675615.8,286046998.1
1475675635.7,286046996.0
1475675655.6,286046997.3
1475675675.6,286046999.8
1475675695.5,286047002.4
1475675715.4,286046996.8
1475675735.3,286047001.0
1475675755.3,286047001.9
1475675775.2,286047007.0
1475675795.1,286047000.5
1475675815.0,286047002.3
1475675816.0,286047002.3
1475675835.9,286046996.7
1475675855.8,286047024.6
1475675875.7,286047021.9
1475675895.7,286047003.6
1475675915.6,286047016.7
1475675935.5,286047002.2
1475675955.4,286047002.1
1475675975.4,286047007.4
1475675995.3,286047002.6
