#timestamp,LO_Frequency,Hit,StdDev 
1510833615.1,286046997.2,N
1510833635.8,286046996.4,N
1510833655.7,286046992.7,N
1510833675.5,286046995.7,N
1510833695.3,286046995.3,N
1510833715.2,286046995.8,N
1510833735.9,286046991.7,N
1510833755.7,286046990.5,N
1510833775.6,286046994.8,N
1510833795.4,286046994.4,N
1510833815.2,286046996.6,N
1510833835.1,286046998.1,N
1510833836.0,286046998.1,N
1510833855.8,286046998.2,N
1510833875.6,286046995.0,N
1510833895.5,286046996.9,N
1510833915.3,286046997.2,N
1510833935.1,286046995.4,N
1510833955.8,286046994.1,N
1510833975.7,286046994.8,N
1510833995.5,286046993.2,Y
1510834015.3,286046995.3,P
1510834035.2,286046996.6,P
1510834055.0,286047001.0,N
1510834055.9,286047001.0,N
1510834075.7,286047000.3,N
1510834095.6,286047002.2,N
1510834115.4,286047001.9,N
1510834135.2,286047008.1,N
1510834155.1,286047004.7,N
1510834156.0,286047004.7,N
1510834175.8,286047005.5,N
1510834195.6,286047000.1,N
1510834215.5,286047000.6,N
1510834235.3,286046998.1,N
1510834255.1,286046998.9,N
1510834275.9,286046992.1,N
1510834295.7,286046990.4,N
1510834315.5,286046990.1,N
1510834335.3,286046992.9,N
1510834355.2,286046989.7,N
1510834375.0,286046989.0,N
1510834375.9,286046989.0,N
1510834395.7,286046991.5,N
1510834415.6,286046987.9,N
1510834435.4,286046984.3,N
1510834455.2,286046985.1,N
1510834475.1,286046982.9,N
1510834476.0,286046982.9,N
1510834495.8,286046986.7,N
1510834515.6,286046990.6,N
1510834535.5,286046990.6,N
1510834555.3,286046992.1,N
1510834575.1,286046991.7,N
1510834595.9,286046991.7,N
1510834615.7,286046994.3,N
1510834635.5,286046994.0,N
1510834655.3,286046995.1,N
1510834675.2,286046995.3,N
1510834695.0,286046998.0,N
1510834695.9,286046998.0,N
1510834715.7,286046997.2,N
1510834735.6,286046997.5,N
1510834755.4,286046997.1,N
1510834775.2,286047000.6,N
1510834795.1,286047000.3,N
1510834796.0,286047000.3,N
1510834815.8,286047000.6,N
1510834835.6,286047003.5,N
1510834855.5,286047003.1,N
1510834875.3,286047003.8,N
1510834895.1,286047003.0,N
1510834915.9,286047007.4,N
1510834935.7,286047006.4,N
1510834955.5,286047009.5,N
1510834975.4,286047010.1,N
1510834995.2,286047011.7,N
1510835015.0,286047010.5,N
1510835015.9,286047010.5,N
1510835035.7,286047008.8,N
1510835055.6,286047007.4,N
1510835075.4,286047008.1,N
1510835095.2,286047007.9,N
1510835115.1,286047010.2,N
1510835116.0,286047010.2,N
1510835135.8,286047013.1,N
1510835155.6,286047013.0,N
1510835175.5,286047015.3,N
1510835195.3,286047015.1,N
1510835215.1,286047015.4,N
1510835235.9,286047018.3,Y
1510835255.7,286047010.6,P
1510835275.5,286047004.6,N
1510835295.4,286047008.6,P
1510835315.2,286047004.9,N
1510835335.0,286047004.0,N
1510835335.9,286047004.0,N
1510835355.8,286047007.3,Y
1510835375.6,286047000.5,P
1510835395.4,286046997.8,N
1510835415.3,286046997.2,N
1510835435.1,286046999.2,N
1510835436.0,286046999.2,N
1510835455.8,286046995.4,N
1510835475.7,286046996.0,N
1510835495.5,286046996.3,N
1510835515.3,286046995.3,N
1510835535.1,286046995.1,N
1510835555.9,286046997.3,N
1510835575.7,286046995.0,N
1510835595.5,286046995.2,N
1510835615.4,286046993.3,N
1510835635.2,286046997.4,N
1510835655.0,286046997.6,N
1510835655.9,286046997.6,N
1510835675.8,286046995.5,N
1510835695.6,286046996.4,N
1510835715.4,286046995.5,N
1510835735.3,286046997.0,N
1510835755.1,286046999.3,N
1510835756.0,286046999.3,N
1510835775.8,286046999.1,N
1510835795.7,286046996.5,N
1510835815.5,286046999.1,N
1510835835.3,286046997.4,N
1510835855.1,286046997.0,N
1510835875.9,286046999.3,N
1510835895.7,286046998.5,N
1510835915.5,286046997.5,N
1510835935.4,286046996.5,N
1510835955.2,286046998.3,N
1510835975.0,286047001.2,N
1510835975.9,286047001.2,N
1510835995.8,286046995.7,N
1510836015.6,286046994.1,Y
1510836035.4,286046995.3,P
1510836055.3,286046995.3,P
1510836075.1,286046998.0,N
1510836095.8,286046996.4,Y
1510836115.7,286047002.8,P
1510836135.5,286047002.4,N
1510836155.3,286047004.4,N
1510836175.2,286047004.2,N
1510836195.0,286047004.7,N
1510836195.9,286047004.7,N
1510836215.7,286047007.6,N
1510836235.6,286047004.4,N
1510836255.4,286047000.3,N
1510836275.2,286047001.2,N
1510836295.1,286047004.3,N
1510836296.0,286047004.3,N
1510836315.8,286047002.0,N
1510836335.6,286047002.6,N
1510836355.5,286047005.4,N
1510836375.3,286047007.4,Y
1510836395.1,286047000.1,P
1510836415.9,286046999.7,N
1510836435.7,286047000.5,N
1510836455.5,286046997.0,N
1510836475.4,286046999.6,N
1510836495.2,286046998.5,N
1510836515.0,286047000.3,N
1510836515.9,286047000.3,N
1510836535.8,286046999.3,N
1510836555.6,286047001.0,N
1510836575.4,286046998.9,N
1510836595.2,286046998.2,N
1510836615.1,286046999.7,N
1510836616.0,286046999.7,N
1510836635.8,286047000.4,N
1510836655.6,286046998.5,N
1510836675.5,286046998.2,N
1510836695.3,286046998.2,N
1510836715.1,286047004.0,N
1510836735.9,286047003.0,N
1510836755.7,286047005.6,Y
1510836775.5,286047002.6,P
1510836795.4,286047001.3,N
1510836815.2,286047002.4,N
1510836835.0,286046999.2,N
1510836835.9,286046999.2,N
1510836855.8,286046997.9,N
1510836875.6,286046995.2,N
1510836895.4,286046992.6,Y
1510836915.3,286046993.3,P
1510836935.1,286046995.6,N
1510836936.0,286046995.6,N
1510836955.8,286046997.9,N
1510836975.7,286046998.1,N
1510836995.5,286046999.4,N
1510837015.3,286046993.3,Y
1510837035.2,286046996.8,P
1510837055.9,286046998.2,P
1510837075.7,286046998.4,N
1510837095.6,286046999.9,N
1510837115.4,286047002.2,N
1510837135.2,286047003.5,N
1510837155.1,286047007.5,Y
1510837156.0,286047007.5,P
1510837175.8,286047001.4,N
1510837195.6,286047000.9,N
