#timestamp,LO_Frequency,Hit,StdDev 
1533402015.1,286046999.1,N
1533402035.9,286046998.9,N
1533402055.7,286046999.2,N
1533402075.5,286046999.0,N
1533402095.4,286046999.1,N
1533402115.2,286046999.3,N
1533402135.0,286046999.0,N
1533402135.9,286046999.0,N
1533402155.8,286046996.9,N
1533402175.6,286046999.6,N
1533402195.4,286046997.7,N
1533402215.5,286046996.9,N
1533402235.3,286046996.7,N
1533402255.1,286046997.0,N
1533402275.9,286046996.6,N
1533402295.7,286046999.5,N
1533402315.6,286046996.8,N
1533402335.4,286046998.9,N
1533402355.2,286046999.0,N
1533402375.1,286046999.2,N
1533402376.0,286046999.2,N
1533402395.8,286046997.1,N
1533402415.6,286046997.9,N
1533402435.5,286046996.2,Y
1533402455.3,286046997.1,P
1533402475.2,286046997.7,P
1533402495.9,286046996.9,P
1533402515.7,286046997.2,Y
1533402535.6,286047000.0,P
1533402555.4,286046998.1,N
1533402575.3,286047001.0,N
1533402595.1,286046998.6,N
1533402596.0,286046998.6,N
1533402615.8,286046998.6,N
1533402635.7,286047000.4,N
1533402655.5,286046998.2,N
1533402675.3,286046998.9,N
1533402695.2,286047000.4,N
1533402715.0,286047000.7,N
1533402715.9,286047000.7,N
1533402735.8,286047000.8,N
1533402755.6,286047000.2,N
1533402775.4,286047000.9,N
1533402795.3,286047000.8,N
1533402815.1,286047000.6,N
1533402835.8,286047000.3,N
1533402855.7,286046999.9,N
1533402875.0,286047002.6,N
1533402875.9,286047002.6,N
1533402895.8,286047002.2,N
1533402915.6,286047002.5,N
1533402935.5,286047002.0,N
1533402955.3,286047002.1,N
1533402975.1,286047003.8,N
1533402995.9,286047004.2,N
1533403015.7,286047004.2,N
1533403035.5,286047004.2,N
1533403055.4,286047007.3,Y
1533403075.2,286047014.0,P
1533403095.0,286047012.2,N
1533403096.0,286047012.2,N
1533403115.8,286047006.1,N
1533403135.6,286047006.5,N
1533403155.5,286047006.4,N
1533403175.3,286047004.5,N
1533403195.1,286047007.3,N
1533403215.9,286047007.5,N
1533403235.7,286047005.1,N
1533403255.5,286047004.5,N
1533403275.4,286047007.4,N
1533403295.2,286047007.5,N
1533403315.1,286047007.0,N
1533403316.0,286047007.0,N
1533403335.8,286047006.8,N
1533403355.6,286047006.9,N
1533403375.5,286047006.8,N
1533403395.3,286047007.5,N
1533403415.1,286047004.5,N
1533403435.9,286047006.7,N
1533403455.7,286047006.3,N
1533403475.6,286047006.8,N
1533403495.4,286047006.4,N
1533403515.2,286047007.6,N
1533403535.1,286047007.3,N
1533403536.0,286047007.3,N
1533403555.8,286047005.5,N
1533403575.6,286047005.3,N
1533403595.5,286047005.4,N
1533403615.3,286047005.6,N
1533403635.2,286047005.8,Y
1533403655.9,286046996.5,P
1533403675.7,286046999.3,N
1533403695.6,286046998.8,N
1533403715.4,286046998.2,N
1533403735.2,286047001.2,N
1533403755.1,286046998.3,N
1533403756.0,286046998.3,N
1533403775.8,286046998.1,N
1533403795.7,286046998.2,N
1533403815.5,286046998.3,N
1533403835.3,286046998.4,N
1533403855.2,286046998.9,N
1533403875.0,286046999.0,N
1533403875.9,286046999.0,N
1533403895.7,286046998.7,N
1533403915.6,286046999.4,N
1533403935.4,286046999.1,N
1533403955.3,286046998.5,N
1533403975.1,286046998.3,N
1533403976.0,286046998.3,N
1533403995.8,286046998.5,N
1533404015.7,286046998.1,N
1533404035.5,286046998.4,N
1533404055.4,286046998.1,N
1533404075.2,286046998.6,N
1533404095.0,286046998.7,N
1533404095.9,286046998.7,N
1533404115.8,286046999.1,N
1533404135.6,286046999.0,N
1533404155.4,286046999.3,N
1533404175.3,286046999.0,N
1533404195.1,286046998.5,N
1533404215.9,286046998.6,N
1533404235.7,286046998.6,N
1533404255.5,286046998.9,N
1533404275.4,286046998.6,Y
1533404295.2,286047000.5,P
1533404315.0,286046998.5,N
1533404315.9,286046998.5,N
1533404335.8,286047001.2,N
1533404355.6,286047000.1,N
1533404375.5,286047001.0,N
1533404395.3,286047000.9,N
1533404415.1,286047000.5,N
1533404435.9,286047000.7,N
1533404455.7,286047000.8,N
1533404475.5,286047000.5,N
1533404495.4,286047000.2,N
1533404515.2,286047000.2,N
1533404535.1,286047001.0,N
1533404536.0,286047001.0,N
1533404555.8,286047000.0,N
1533404575.6,286047000.2,N
1533404595.5,286047000.3,N
1533404615.3,286047000.1,N
1533404635.1,286047000.0,N
1533404655.9,286047000.7,N
1533404675.7,286047000.5,N
1533404695.6,286047000.8,N
1533404715.4,286047000.9,N
1533404735.2,286047011.9,Y
1533404755.1,286047000.3,P
1533404756.0,286047000.3,P
1533404775.8,286046999.8,P
1533404795.7,286047000.9,Y
1533404815.5,286047000.1,P
1533404835.3,286047000.7,P
1533404855.2,286047000.1,N
1533404875.0,286047000.0,N
1533404875.9,286047000.0,N
1533404895.7,286047000.1,N
1533404915.6,286046999.7,N
1533404935.4,286047002.1,Y
1533404955.3,286047002.7,P
1533404975.1,286046999.7,N
1533404976.0,286046999.7,N
1533404995.8,286047002.5,N
1533405015.7,286047002.2,N
1533405035.5,286047001.3,N
1533405055.4,286047001.6,N
1533405075.2,286047002.5,N
1533405095.0,286047002.0,N
1533405095.9,286047002.0,N
1533405115.8,286047002.6,N
1533405135.6,286047002.7,N
1533405155.4,286047001.9,N
1533405175.3,286047002.3,N
1533405195.1,286047001.9,N
1533405215.9,286047002.5,N
1533405235.7,286047001.6,N
1533405255.5,286047002.8,N
1533405275.4,286047002.6,N
1533405295.2,286047001.9,N
1533405315.1,286047002.5,N
1533405316.0,286047002.5,N
1533405335.8,286047002.7,N
1533405355.6,286047002.2,N
1533405375.5,286047004.3,Y
1533405395.3,286047000.1,P
1533405415.1,286047000.1,N
1533405435.9,286047002.2,N
1533405455.7,286047000.2,N
1533405475.6,286047000.4,N
1533405495.4,286047000.0,N
1533405515.2,286046999.7,N
1533405535.1,286047000.1,N
1533405536.0,286047000.1,N
1533405555.8,286047000.0,N
1533405575.6,286046999.9,N
1533405595.5,286047002.8,Y
