#timestamp,LO_Frequency,Hit,StdDev 
1578372315.2,286047030.9,P
1578372335.1,286047028.5,P
1578372336.0,286047028.5,P
1578372355.8,286047027.0,Y
1578372375.7,286047000.3,P
1578372395.5,286047000.9,N
1578372415.3,286046999.8,N
1578372435.2,286047001.1,N
1578372455.9,286046997.6,N
1578372475.7,286046994.9,N
1578372495.6,286046996.2,N
1578372515.4,286046995.5,N
1578372535.2,286046995.2,N
1578372555.1,286046997.8,N
1578372556.0,286046997.8,N
1578372575.8,286046996.7,N
1578372595.7,286046996.7,N
1578372615.5,286046997.4,N
1578372635.3,286046997.6,N
1578372655.2,286046997.1,N
1578372675.0,286046997.7,N
1578372675.9,286046997.7,N
1578372695.7,286046997.5,N
1578372715.6,286046999.0,N
1578372735.4,286046998.3,N
1578372755.3,286046998.1,N
1578372775.1,286046998.2,N
1578372776.0,286046998.2,N
1578372795.8,286047000.8,N
1578372815.7,286046998.6,N
1578372835.5,286046999.0,N
1578372855.3,286047000.7,N
1578372875.2,286047000.0,N
1578372895.0,286047001.8,N
1578372895.9,286047001.8,N
1578372915.8,286047003.5,N
1578372935.6,286047004.1,N
1578372955.4,286047001.7,N
1578372975.3,286047003.3,N
1578372995.1,286047002.9,N
1578373015.8,286047004.2,N
1578373035.7,286047004.2,N
1578373055.5,286047003.3,N
1578373075.4,286047003.0,N
1578373095.2,286047003.0,N
1578373115.0,286047003.1,N
1578373115.9,286047003.1,N
1578373135.8,286047006.0,N
1578373155.6,286047005.4,N
1578373175.4,286047005.2,N
1578373195.3,286047004.8,N
