#timestamp,LO_Frequency,Hit,StdDev 
1549285215.7,286047000.9,N
1549285235.5,286047000.5,N
1549285255.4,286047000.5,N
1549285275.2,286047002.0,N
1549285295.0,286046999.8,N
1549285295.9,286046999.8,N
1549285315.8,286047002.5,N
1549285335.6,286047002.6,N
1549285355.4,286047001.5,N
1549285375.3,286047001.5,N
1549285395.1,286047003.6,N
1549285415.9,286047003.5,N
1549285435.7,286047003.2,N
1549285455.5,286047004.8,N
1549285475.4,286047007.4,Y
1549285495.2,286047005.1,P
1549285515.0,286047005.5,N
1549285516.0,286047005.5,N
1549285535.8,286047004.9,N
1549285555.6,286047004.6,N
1549285575.5,286047005.1,Y
1549285595.3,286047001.6,P
1549285615.9,286047001.6,N
1549285635.2,286047001.8,N
1549285655.0,286047002.4,N
1549285655.9,286047002.4,N
1549285675.8,286047001.9,N
1549285695.6,286047004.4,Y
1549285715.5,286047000.7,P
1549285735.3,286047001.2,N
1549285755.1,286047000.3,N
1549285775.9,286046998.6,N
1549285795.7,286046998.4,N
1549285815.5,286046999.2,N
1549285835.4,286046996.9,N
1549285855.2,286046999.5,N
1549285875.1,286046998.6,N
1549285876.0,286046998.6,N
1549285895.8,286047000.2,N
1549285915.6,286046999.8,N
1549285935.5,286046999.9,N
1549285955.3,286047000.6,N
1549285975.1,286047001.2,N
1549285995.9,286046998.1,N
1549286015.7,286046998.5,N
1549286035.6,286046999.9,N
1549286055.4,286047002.0,N
1549286075.2,286047001.3,N
1549286095.1,286047001.7,N
1549286096.0,286047001.7,N
1549286115.8,286047004.2,N
1549286135.6,286047002.6,N
1549286155.5,286046999.7,N
1549286175.3,286047000.3,N
1549286195.2,286046999.7,N
1549286215.9,286047002.4,N
1549286235.7,286047000.5,N
1549286255.6,286047002.8,N
1549286275.4,286047002.1,N
1549286295.2,286047003.8,N
1549286315.1,286047003.0,N
1549286316.0,286047003.0,N
1549286335.8,286047004.2,N
1549286355.7,286047003.3,N
1549286375.5,286047003.5,N
1549286395.3,286047003.3,N
1549286415.2,286047006.0,Y
1549286435.0,286047005.8,P
1549286435.9,286047005.8,N
1549286455.8,286047004.2,N
1549286475.6,286047004.2,N
1549286495.4,286047002.9,N
1549286515.3,286047003.1,N
1549286535.1,286047004.4,N
1549286555.9,286047010.0,Y
1549286575.7,286047013.6,P
1549286595.5,286047008.7,N
1549286615.4,286047005.8,N
1549286635.2,286047004.1,N
1549286655.0,286047002.3,N
1549286655.9,286047002.3,N
1549286675.8,286047017.1,Y
1549286695.6,286047009.7,P
1549286715.5,286047011.7,P
1549286735.3,286047007.9,P
1549286755.1,286047004.6,N
1549286775.9,286047001.8,N
1549286795.7,286047000.2,N
1549286815.6,286047001.1,N
1549286835.4,286046996.7,N
1549286855.2,286046995.3,N
1549286875.1,286046993.4,N
1549286876.0,286046993.4,N
1549286895.8,286046992.1,N
1549286915.6,286046990.5,N
1549286935.5,286046991.1,N
1549286955.3,286046988.7,N
1549286975.2,286046993.2,N
1549286995.9,286046988.6,N
1549287015.7,286046988.6,N
1549287035.6,286046988.8,N
1549287055.4,286046991.5,N
1549287075.3,286046988.5,N
1549287095.1,286046989.1,N
1549287096.0,286046989.1,N
1549287115.8,286046991.5,N
1549287135.7,286046988.6,N
1549287155.5,286046991.6,N
1549287175.4,286046991.6,N
1549287195.2,286046991.0,N
1549287215.0,286046990.8,N
1549287215.9,286046990.8,N
1549287235.8,286046990.1,N
1549287255.6,286046990.2,N
1549287275.4,286046992.3,N
1549287295.3,286046993.0,N
1549287315.1,286046992.7,N
1549287335.9,286046992.7,N
1549287355.7,286046993.1,N
1549287375.5,286046992.6,Y
1549287395.4,286047002.6,P
1549287415.2,286047001.4,N
1549287435.0,286047000.1,N
1549287436.0,286047000.1,N
1549287455.8,286047002.8,N
1549287475.6,286047002.4,N
1549287495.5,286046999.8,N
1549287515.3,286047001.8,N
1549287535.1,286046999.7,N
1549287555.9,286046999.9,N
1549287575.7,286047000.6,N
1549287595.6,286046999.7,N
1549287615.4,286046999.7,N
1549287635.2,286047000.0,N
1549287655.1,286047002.0,N
1549287656.0,286047002.0,N
1549287675.8,286047001.3,N
1549287695.7,286047001.5,N
1549287715.5,286047001.4,N
1549287735.3,286047002.1,N
1549287755.2,286047002.5,N
1549287775.0,286047002.6,N
1549287775.9,286047002.6,N
1549287795.7,286047002.1,N
1549287815.6,286047002.4,N
1549287835.4,286047002.6,N
1549287855.3,286047002.8,N
1549287875.1,286047001.5,N
1549287876.0,286047001.5,N
1549287895.8,286047001.6,N
1549287915.7,286047001.9,N
1549287935.5,286047001.6,N
1549287955.4,286047003.9,Y
1549287975.2,286047002.3,P
1549287995.0,286047001.7,P
1549287995.9,286047001.7,P
1549288015.8,286047002.4,Y
1549288035.6,286046999.9,P
1549288055.4,286047000.5,N
1549288075.3,286046998.2,N
1549288095.1,286046998.5,N
1549288115.9,286046998.8,N
1549288135.7,286046999.4,N
1549288155.5,286046999.5,N
1549288175.8,286046999.0,N
1549288195.7,286046997.0,N
1549288215.5,286046996.9,N
1549288235.3,286046996.7,N
1549288255.2,286046995.2,Y
1549288275.0,286046997.3,P
1549288275.9,286046997.3,P
1549288295.8,286046996.8,P
1549288315.6,286046997.1,Y
1549288335.4,286046998.1,P
1549288355.3,286046999.8,N
1549288375.1,286047002.4,N
1549288395.9,286046999.8,N
1549288415.7,286046999.8,N
1549288435.5,286047002.6,N
1549288455.4,286047001.3,N
1549288475.2,286047002.6,N
1549288495.1,286047001.8,N
1549288496.0,286047001.8,N
1549288515.8,286047002.7,N
1549288535.6,286046999.9,N
1549288555.5,286046999.7,N
1549288575.3,286047001.8,N
1549288595.1,286047002.0,N
1549288615.9,286047001.9,N
1549288635.7,286047002.0,N
1549288655.6,286047001.3,N
1549288675.4,286047001.3,N
1549288695.2,286047002.2,N
1549288715.1,286047001.4,N
1549288716.0,286047001.4,N
1549288735.8,286047002.3,N
1549288755.7,286047002.0,N
1549288775.5,286047002.6,N
1549288795.3,286047004.0,N
