#timestamp,LO_Frequency,Hit,StdDev 
1547881215.1,286046999.0,N
1547881216.0,286046999.0,N
1547881235.8,286047004.2,N
1547881285.7,286047015.5,E
1547881295.6,286047012.9,N
1547881315.5,286047004.3,P
1547881335.3,286047007.2,N
1547881355.1,286047007.8,N
1547881375.9,286047004.5,N
1547881395.7,286047002.8,N
1547881415.5,286046998.3,N
1547881435.4,286047003.6,N
1547881455.2,286047009.2,N
1547881475.1,286047010.6,N
1547881476.0,286047010.6,N
1547881495.8,286047009.0,N
1547881515.6,286047006.7,N
1547881535.5,286047000.3,N
1547881555.3,286046998.4,N
1547881575.2,286047008.1,N
1547881595.9,286047004.8,N
1547881615.7,286047008.9,N
1547881635.6,286047006.4,N
1547881655.4,286046999.3,N
1547881675.2,286046993.7,N
1547881695.1,286046999.4,N
1547881696.0,286046999.4,N
1547881715.8,286046994.9,N
1547881735.7,286046992.9,N
1547881755.5,286046988.9,N
1547881775.3,286046992.4,N
1547881795.2,286047000.2,N
1547881815.0,286047006.0,N
1547881815.9,286047006.0,N
1547881835.8,286046995.6,N
1547881855.6,286046992.2,N
1547881875.4,286046993.8,N
1547881895.3,286046992.0,N
1547881915.1,286046990.2,N
1547881935.8,286046994.0,N
1547881955.7,286046998.6,N
1547881975.5,286046994.0,N
1547881995.4,286046988.2,N
1547882015.2,286046985.5,N
1547882035.0,286046988.7,N
1547882035.9,286046988.7,N
1547882055.8,286046986.5,N
1547882075.6,286046985.2,N
1547882095.5,286046986.2,N
1547882115.3,286046996.3,N
1547882135.2,286047004.1,N
1547882155.9,286046995.7,N
1547882175.7,286046994.4,N
1547882195.6,286046994.2,N
1547882215.4,286046993.8,N
1547882235.2,286046993.9,N
1547882255.1,286046987.7,N
1547882256.0,286046987.7,N
1547882275.8,286046989.4,N
1547882295.7,286046988.0,N
1547882315.5,286046988.6,N
1547882335.3,286046993.8,N
1547882355.2,286046990.3,N
1547882375.0,286046993.1,N
1547882375.9,286046993.1,N
1547882395.8,286046998.3,N
1547882415.6,286047003.8,N
1547882435.4,286047005.1,N
1547882485.3,286047008.3,E
1547882495.2,286047007.2,N
1547882515.0,286046999.2,P
1547882516.0,286046999.2,N
1547882535.8,286047003.9,N
1547882555.6,286047003.1,N
1547882575.5,286047002.3,N
1547882595.3,286046995.6,N
1547882615.1,286046993.9,N
1547882635.9,286046994.7,N
1547882655.7,286046986.3,Y
1547882675.6,286046984.8,P
1547882695.4,286046990.6,N
1547882715.2,286046991.7,N
1547882735.1,286046996.6,N
1547882736.0,286046996.6,N
1547882755.8,286046997.0,N
1547882775.7,286046993.9,N
1547882795.5,286046989.5,N
1547882815.3,286046994.6,N
1547882835.2,286046993.8,N
1547882855.0,286046995.2,N
1547882855.9,286046995.2,N
1547882875.7,286046991.6,N
1547882895.6,286046984.8,Y
1547882915.4,286046989.0,P
1547882935.3,286046990.7,P
1547882955.1,286046992.9,P
1547882975.8,286046992.0,Y
1547882995.7,286046997.3,P
1547883015.5,286046991.7,N
1547883035.4,286046998.4,N
1547883055.2,286047000.7,N
1547883075.0,286047000.3,N
1547883075.9,286047000.3,N
1547883095.8,286046999.7,N
1547883115.6,286047002.6,N
1547883135.5,286047003.6,N
1547883155.3,286047005.9,N
1547883175.1,286047003.7,N
1547883195.9,286047007.8,N
1547883215.7,286047005.7,N
1547883235.5,286047003.2,N
1547883255.4,286047002.7,N
1547883275.2,286047004.6,N
1547883295.1,286047008.5,N
1547883296.0,286047008.5,N
1547883315.8,286047003.7,N
1547883335.6,286047008.8,N
1547883355.5,286047005.3,N
1547883375.3,286047003.4,N
1547883395.2,286046998.3,N
1547883415.9,286046997.5,N
1547883435.7,286047004.7,N
1547883455.6,286047003.5,N
1547883475.4,286047001.7,N
1547883495.2,286047005.0,N
1547883515.1,286046999.7,N
1547883516.0,286046999.7,N
1547883535.9,286047007.0,N
1547883555.7,286047001.8,N
1547883575.5,286047000.5,N
1547883595.4,286047003.0,N
1547883615.2,286047004.2,N
1547883635.1,286046996.1,N
1547883636.0,286046996.1,N
1547883655.8,286047001.3,N
1547883675.7,286047003.1,N
1547883695.5,286047005.8,N
1547883715.3,286047001.2,N
1547883735.2,286046998.5,N
1547883755.0,286047006.6,N
1547883755.9,286047006.6,N
1547883775.8,286047003.9,N
1547883795.6,286046998.4,N
1547883815.4,286046995.5,N
1547883835.3,286046995.9,N
1547883855.1,286047001.8,N
1547883875.8,286047002.5,N
1547883895.7,286046997.1,N
1547883915.5,286047000.1,N
1547883935.4,286046999.0,N
1547883955.2,286046992.5,N
1547883975.0,286046991.7,N
1547883975.9,286046991.7,N
1547883995.8,286046990.3,N
1547884015.6,286046996.3,N
1547884035.5,286046994.5,N
1547884055.3,286046990.4,N
1547884075.1,286046997.8,N
1547884095.9,286046997.8,N
1547884115.7,286047001.0,N
1547884135.5,286046998.0,N
1547884155.4,286046996.0,N
1547884175.2,286046994.4,N
1547884195.1,286046995.1,N
1547884196.0,286046995.1,N
1547884215.8,286046994.6,N
1547884235.6,286047000.4,N
1547884255.5,286047001.0,N
1547884275.3,286047000.0,N
1547884295.2,286047003.9,N
1547884315.9,286047005.4,N
1547884335.7,286047002.2,N
1547884355.6,286047002.0,N
1547884375.4,286047003.9,N
1547884395.2,286046996.2,N
1547884415.1,286047001.4,N
1547884416.0,286047001.4,N
1547884435.8,286047005.8,N
1547884455.7,286047001.2,N
1547884475.5,286046993.9,N
1547884495.3,286046985.7,Y
1547884515.2,286046984.4,P
1547884535.0,286046981.5,N
1547884535.9,286046981.5,N
1547884555.8,286046985.9,N
1547884575.6,286046984.2,N
1547884595.4,286046986.7,N
1547884615.3,286046983.8,Y
1547884635.1,286046997.0,P
1547884655.8,286046995.1,N
1547884675.7,286046999.0,N
1547884695.5,286046998.3,N
1547884715.4,286046997.5,N
1547884735.2,286047003.0,N
1547884755.0,286047006.8,N
1547884755.9,286047006.8,N
1547884775.8,286047004.0,N
1547884795.6,286047000.4,N
