#timestamp,LO_Frequency,Hit,StdDev 
1508245215.0,286047010.5,N
1508245215.9,286047010.5,N
1508245235.8,286047011.1,N
1508245255.6,286047011.3,N
1508245275.4,286047015.3,Y
1508245295.3,286047009.1,P
1508245315.1,286047010.8,P
1508245316.0,286047010.8,P
1508245335.8,286047010.8,Y
1508245355.7,286046997.5,P
1508245375.5,286047000.0,N
1508245395.3,286046998.2,N
1508245415.2,286046998.4,N
1508245435.9,286046997.5,N
1508245455.7,286046994.0,N
1508245475.6,286046990.8,N
1508245495.4,286046990.9,N
1508245515.2,286046988.8,N
1508245535.0,286046990.7,N
1508245535.9,286046990.7,N
1508245555.8,286046982.5,Y
1508245575.6,286046989.6,P
1508245595.4,286046988.3,P
1508245615.3,286046987.5,P
1508245635.1,286046985.5,Y
1508245655.9,286046991.2,P
1508245675.7,286046990.0,P
1508245695.5,286046991.4,P
1508245715.4,286046994.6,Y
1508245735.2,286047003.5,P
1508245755.0,286047003.2,N
1508245755.9,286047003.2,N
1508245775.8,286047007.1,N
1508245795.6,286047003.4,N
1508245815.4,286047003.6,N
1508245835.2,286047006.0,N
1508245855.1,286047003.1,N
1508245856.0,286047003.1,N
1508245875.8,286047002.3,N
1508245895.6,286047000.3,N
1508245915.5,286047001.8,N
1508245935.3,286047001.9,N
1508245955.1,286046998.1,N
1508245975.9,286046999.5,N
1508245995.7,286047001.2,N
1508246015.5,286047002.7,N
1508246035.4,286047002.1,N
1508246055.2,286047005.5,N
1508246075.0,286047003.9,N
1508246075.9,286047003.9,N
1508246095.8,286047003.6,N
1508246115.6,286047002.3,N
1508246135.4,286046999.4,N
1508246155.3,286046998.1,N
1508246175.1,286047000.4,N
1508246176.0,286047000.4,N
1508246195.8,286046999.9,N
1508246215.7,286047003.6,N
1508246235.5,286047003.2,N
1508246255.3,286047004.1,N
1508246275.2,286047002.6,N
1508246295.9,286047004.9,N
1508246315.7,286047006.5,N
1508246335.6,286047005.6,N
1508246355.4,286047003.7,N
1508246375.2,286047002.4,N
1508246395.0,286047000.9,N
1508246396.0,286047000.9,N
1508246415.8,286047002.0,N
1508246435.6,286046998.3,N
1508246455.4,286046999.6,N
1508246475.3,286046996.8,N
1508246495.1,286046993.5,N
1508246515.8,286046994.9,N
1508246535.7,286047002.8,N
1508246555.5,286047000.7,N
1508246575.3,286046997.1,N
1508246595.2,286046998.4,N
1508246615.9,286047002.4,N
1508246635.7,286047003.9,N
1508246655.6,286047002.5,N
1508246675.4,286047006.0,N
1508246695.2,286047007.5,N
1508246715.1,286047006.0,N
1508246716.0,286047006.0,N
1508246735.8,286047003.2,N
1508246755.6,286047007.6,N
1508246775.5,286047007.0,N
1508246795.3,286047005.5,N
1508246815.1,286047008.9,N
1508246835.8,286047008.5,N
1508246855.7,286047007.9,N
1508246875.5,286047004.9,N
1508246895.3,286047005.7,N
1508246915.2,286047007.1,N
1508246935.0,286047008.6,N
1508246935.9,286047008.6,N
1508246955.7,286047007.5,N
1508246975.6,286047003.0,N
1508246995.4,286047005.0,N
1508247015.2,286047006.5,N
1508247035.1,286047005.3,N
1508247036.0,286047005.3,N
1508247055.8,286047002.9,N
1508247075.6,286047009.2,Y
1508247095.5,286047001.4,P
1508247115.3,286047000.0,N
1508247135.1,286046999.1,N
1508247155.9,286046992.4,Y
1508247175.7,286046990.5,P
1508247195.5,286046996.3,N
1508247215.4,286046993.5,N
1508247235.2,286046998.0,N
1508247255.0,286046997.4,N
1508247255.9,286046997.4,N
1508247275.8,286046995.7,N
1508247295.6,286046995.4,N
1508247315.4,286046998.2,N
1508247335.3,286047001.1,N
1508247355.1,286046995.5,N
1508247356.0,286046995.5,N
1508247375.8,286046993.6,N
1508247395.7,286046993.6,N
1508247415.5,286046999.5,N
1508247435.3,286046995.6,N
1508247455.2,286046997.9,N
1508247475.9,286046995.8,N
1508247495.7,286046991.7,Y
1508247515.6,286046996.0,P
1508247535.4,286046996.1,P
1508247555.2,286046995.1,P
1508247575.1,286047004.1,Y
1508247576.0,286047004.1,P
1508247595.8,286047008.6,N
1508247615.6,286047012.3,N
1508247635.5,286047011.8,N
1508247655.3,286047009.5,N
1508247675.1,286047015.0,N
1508247695.9,286047015.4,N
1508247715.7,286047011.4,N
1508247735.5,286047009.9,N
1508247755.3,286047011.0,N
1508247775.2,286047009.6,N
1508247795.0,286047008.3,N
1508247795.9,286047008.3,N
1508247815.7,286047006.9,N
1508247835.6,286047003.3,N
1508247855.4,286047000.1,N
1508247875.2,286047001.8,N
1508247895.1,286047001.8,N
1508247896.0,286047001.8,N
1508247915.8,286047002.4,N
1508247935.6,286047001.2,N
1508247955.5,286046999.2,N
1508247975.3,286047000.3,N
1508247995.1,286046998.2,N
1508248015.9,286046998.4,N
1508248035.7,286047004.7,N
1508248055.5,286047004.9,N
1508248075.4,286047009.2,N
1508248095.2,286047004.3,N
1508248115.0,286047005.9,N
1508248115.9,286047005.9,N
1508248135.8,286047002.3,N
1508248155.6,286046999.7,N
1508248175.4,286047002.7,N
1508248195.3,286046998.3,N
1508248215.1,286047002.5,N
1508248216.0,286047002.5,N
1508248235.8,286046999.9,N
1508248255.7,286046996.9,N
1508248275.5,286046999.0,N
1508248295.3,286046998.6,N
1508248315.2,286047000.7,N
1508248335.9,286046997.8,N
1508248355.7,286047000.3,N
1508248375.6,286047002.3,N
1508248395.4,286047001.3,N
1508248415.2,286047003.9,N
1508248435.0,286047006.4,N
1508248436.0,286047006.4,N
1508248455.8,286047005.7,N
1508248475.6,286047003.5,N
1508248495.4,286047002.3,N
1508248515.3,286047001.4,N
1508248535.1,286047003.6,N
1508248555.8,286047000.7,N
1508248575.7,286047000.7,N
1508248595.5,286046995.3,N
1508248615.3,286046994.2,N
1508248635.2,286046993.0,N
1508248655.9,286046986.9,Y
1508248675.7,286046990.6,P
1508248695.6,286046997.7,N
1508248715.5,286046995.3,N
1508248735.3,286046995.3,N
1508248755.2,286046996.9,N
1508248775.9,286046996.0,N
1508248795.7,286046995.3,N
