#timestamp,LO_Frequency,Hit,StdDev 
1664157615.1,286047008.2,N
1664157635.9,286047005.0,N
1664157655.7,286047004.6,N
1664157675.6,286047005.4,N
1664157695.4,286047002.0,N
1664157715.2,286047003.1,N
1664157735.1,286047003.2,N
1664157736.0,286047003.2,N
1664157755.8,286047003.4,N
1664157775.7,286047000.0,N
1664157795.5,286046998.1,N
1664157815.3,286047001.1,N
1664157835.2,286047005.6,N
1664157855.0,286047004.1,N
1664157855.9,286047004.1,N
1664157875.7,286046999.8,N
1664157895.6,286047000.8,N
1664157915.4,286047003.6,N
1664157935.3,286047005.3,N
1664157955.1,286047006.4,N
1664157956.0,286047006.4,N
1664157975.8,286047006.6,N
1664157995.7,286047011.4,Y
1664158015.5,286047008.9,P
1664158035.4,286047004.7,N
1664158055.2,286047004.3,N
1664158075.0,286047003.7,N
1664158075.9,286047003.7,N
1664158095.8,286047001.3,N
1664158115.6,286046998.6,N
1664158135.4,286046997.5,N
1664158155.3,286046998.7,N
1664158175.1,286046998.8,N
1664158195.9,286046999.6,N
1664158215.7,286046999.8,N
1664158235.5,286047001.7,N
1664158255.4,286047000.3,N
1664158275.2,286046997.5,N
1664158295.0,286046995.2,N
1664158295.9,286046995.2,N
1664158315.8,286046998.6,N
1664158335.6,286047003.8,N
1664158355.5,286047004.4,N
1664158375.3,286047003.9,N
1664158395.1,286047001.5,N
1664158415.9,286047000.2,N
1664158435.7,286047000.4,N
1664158455.5,286047001.2,N
1664158475.4,286047000.1,N
1664158495.2,286046998.1,N
1664158515.1,286046999.2,N
1664158516.0,286046999.2,N
1664158535.8,286046996.5,N
1664158555.6,286046996.6,N
1664158575.5,286046999.1,N
1664158595.3,286046999.5,N
1664158615.1,286046998.0,N
1664158635.9,286046993.8,N
1664158655.7,286046997.8,N
1664158675.6,286046997.7,N
1664158695.4,286046999.2,N
1664158715.2,286046995.3,N
1664158735.1,286046992.4,Y
1664158736.0,286046992.4,P
1664158755.8,286046992.2,N
1664158775.6,286046996.4,N
1664158795.5,286046998.5,N
1664158815.3,286047000.6,N
1664158835.2,286047007.2,N
1664158855.9,286047006.8,N
1664158875.7,286047007.1,N
1664158895.6,286047004.0,N
1664158915.4,286047001.9,N
1664158935.2,286047002.1,N
1664158955.1,286047009.1,N
1664158956.0,286047009.1,N
1664158975.8,286047010.1,N
1664158995.7,286046997.3,N
1664159015.5,286046996.8,N
1664159035.3,286046997.5,N
1664159055.2,286046999.4,N
1664159075.9,286047001.8,N
1664159095.7,286047004.5,N
1664159115.6,286047005.5,N
1664159135.4,286047006.4,N
1664159155.2,286047008.5,N
1664159175.1,286047005.9,N
1664159176.0,286047005.9,N
1664159195.8,286047004.4,N
1664159215.7,286047002.3,N
1664159235.5,286047000.6,N
1664159255.4,286047001.4,N
1664159275.2,286047001.3,N
1664159295.0,286046999.7,N
1664159295.9,286046999.7,N
1664159315.8,286047003.6,N
1664159335.6,286047003.7,N
1664159355.5,286047009.1,N
1664159375.3,286047011.6,Y
1664159395.1,286047010.7,P
1664159415.9,286047013.7,P
1664159435.7,286047014.0,P
1664159455.5,286047011.1,N
1664159475.4,286047012.0,Y
1664159495.2,286046998.3,P
1664159515.1,286047000.4,N
1664159516.0,286047000.4,N
1664159535.8,286046997.5,N
1664159555.6,286046995.9,N
1664159575.5,286046994.1,N
1664159595.3,286046993.4,N
1664159615.2,286046997.5,N
1664159635.9,286046994.1,N
1664159655.7,286046994.7,N
1664159675.6,286046991.7,N
1664159695.4,286046995.0,N
1664159715.2,286046995.0,N
1664159735.1,286046999.1,N
1664159736.0,286046999.1,N
1664159755.8,286047000.7,N
1664159775.7,286047000.4,N
1664159795.5,286046995.0,N
1664159815.3,286046993.3,N
1664159835.2,286046996.5,N
1664159855.0,286046993.6,N
1664159855.9,286046993.6,N
1664159875.8,286046988.8,N
1664159895.6,286046992.8,N
1664159915.4,286046994.5,N
1664159935.3,286046994.3,N
1664159955.1,286046993.2,N
1664159975.8,286046993.2,N
1664159995.7,286046990.7,N
1664160015.5,286046994.4,N
1664160035.4,286046994.0,N
1664160055.2,286046995.2,N
1664160075.0,286046993.3,N
1664160075.9,286046993.3,N
1664160095.8,286046994.9,N
1664160115.6,286046998.0,N
1664160135.4,286046998.4,N
1664160155.3,286046999.0,N
1664160175.1,286047002.1,N
1664160195.9,286047001.8,N
1664160215.7,286047001.1,N
1664160235.5,286046997.7,N
1664160255.4,286046996.2,N
1664160275.2,286046995.1,N
1664160295.0,286046993.7,N
1664160295.9,286046993.7,N
1664160315.8,286046999.6,N
1664160335.6,286047001.0,N
1664160355.5,286047003.5,N
1664160375.3,286047001.6,N
1664160395.1,286046999.1,N
1664160415.9,286046995.7,N
1664160435.7,286046994.9,N
1664160455.5,286046998.4,N
1664160475.4,286046999.5,N
1664160495.2,286046999.2,N
1664160515.1,286047002.7,N
1664160516.0,286047002.7,N
1664160535.8,286047002.5,N
1664160555.6,286047001.5,N
1664160575.5,286047004.3,N
1664160595.3,286047008.4,N
1664160615.1,286047005.9,N
1664160635.9,286047001.0,N
1664160655.7,286046996.9,N
1664160675.6,286046998.8,N
1664160695.4,286047000.1,N
1664160715.2,286046999.6,N
1664160735.1,286046994.0,N
1664160736.0,286046994.0,N
1664160755.8,286046993.0,N
1664160775.7,286046995.3,N
1664160795.5,286046996.4,N
1664160815.3,286046995.4,N
1664160835.2,286046996.0,N
1664160855.0,286046995.8,N
1664160855.9,286046995.8,N
1664160875.8,286046993.7,N
1664160895.6,286046996.7,N
1664160915.4,286046998.1,N
1664160935.3,286046997.0,N
1664160955.1,286046997.7,N
1664160975.8,286046994.9,N
1664160995.7,286046996.5,N
1664161015.5,286047000.8,N
1664161035.4,286046996.7,N
1664161055.2,286046997.6,N
1664161075.0,286046996.5,N
1664161075.9,286046996.5,N
1664161095.8,286046995.8,N
1664161115.6,286046995.1,N
1664161135.4,286046997.7,N
1664161155.3,286046997.1,N
1664161175.1,286046997.5,N
1664161195.9,286046998.6,N
