#timestamp,LO_Frequency,Hit,StdDev 
1687842015.3,286046999.3,N
1687842035.2,286046994.3,N
1687842055.9,286046992.3,N
1687842075.7,286046988.9,N
1687842095.6,286046999.0,N
1687842115.4,286046996.5,N
1687842135.2,286047000.4,N
1687842155.1,286046999.8,N
1687842186.0,286047001.8,E
1687842195.0,286046999.9,N
1687842195.9,286046999.9,P
1687842215.8,286046998.3,P
1687842235.6,286046998.8,N
1687842255.4,286046998.7,N
1687842275.3,286046997.0,Y
1687842295.1,286046999.1,P
1687842315.9,286047003.8,P
1687842335.7,286047004.4,N
1687842355.5,286047000.4,N
1687842375.4,286047001.2,N
1687842395.2,286046999.6,N
1687842415.0,286046996.4,N
1687842415.9,286046996.4,N
1687842435.8,286046992.7,N
1687842455.6,286046992.6,N
1687842475.5,286046993.9,N
1687842495.3,286047002.5,N
1687842515.1,286047001.2,N
1687842535.9,286046998.6,N
1687842555.7,286047005.1,N
1687842575.5,286047007.5,N
1687842595.4,286047008.0,N
1687842615.2,286047007.4,N
1687842635.1,286047003.0,N
1687842636.0,286047003.0,N
1687842655.8,286047001.7,N
1687842675.6,286047002.3,N
1687842695.5,286047002.5,N
1687842715.3,286047003.1,N
1687842735.1,286047010.6,N
1687842755.9,286047007.7,N
1687842775.7,286047001.3,N
1687842795.6,286047000.4,N
1687842815.4,286046993.9,N
1687842835.2,286046994.0,N
1687842855.1,286046993.3,N
1687842856.0,286046993.3,N
1687842875.8,286046994.0,N
1687842895.6,286046994.3,N
1687842915.5,286046993.3,N
1687842935.3,286046992.7,N
1687842955.2,286046990.7,N
1687842975.9,286046989.6,N
1687842995.7,286046990.4,N
1687843015.6,286046992.8,N
1687843035.4,286046988.5,N
1687843055.3,286046989.3,N
1687843075.1,286046994.6,N
1687843076.0,286046994.6,N
1687843095.8,286046997.8,N
1687843115.7,286046998.6,N
1687843135.5,286047000.4,N
1687843155.3,286046999.4,N
1687843175.2,286047000.3,N
1687843195.0,286047001.9,N
1687843195.9,286047001.9,N
1687843215.8,286046998.7,N
1687843235.6,286047002.7,N
1687843255.4,286047001.8,N
1687843275.3,286046999.8,N
1687843295.1,286046997.8,N
1687843315.8,286047000.7,N
1687843335.7,286046995.5,N
1687843355.5,286046990.7,N
1687843375.4,286046991.0,N
1687843395.2,286046994.3,N
1687843415.0,286046994.3,N
1687843415.9,286046994.3,N
1687843435.8,286046997.8,N
1687843455.6,286046998.2,N
1687843475.4,286047003.9,N
1687843495.3,286046999.8,N
1687843515.1,286047002.4,N
1687843535.9,286046997.3,N
1687843555.7,286046990.7,N
1687843575.5,286046987.0,Y
1687843595.4,286046992.4,P
1687843615.2,286046996.0,N
1687843635.1,286046992.1,P
1687843636.0,286046992.1,Y
1687843655.8,286047001.2,P
1687843675.6,286046995.0,N
1687843695.5,286047000.7,N
1687843715.3,286047003.4,N
1687843735.2,286047009.1,N
1687843755.9,286047009.1,N
1687843775.7,286047006.5,N
1687843795.6,286047005.6,N
1687843815.4,286047006.0,N
1687843835.2,286047001.3,N
1687843855.1,286047005.0,N
1687843856.0,286047005.0,N
1687843875.8,286047009.0,N
1687843895.7,286047014.0,Y
1687843915.5,286047010.0,P
1687843935.3,286047010.4,P
1687843955.2,286047003.6,N
1687843975.0,286047000.0,N
1687843975.9,286047000.0,N
1687843995.8,286047000.2,N
1687844015.6,286047001.3,N
1687844035.4,286047003.1,N
1687844055.3,286047002.0,N
1687844075.1,286046996.9,N
1687844095.8,286046993.7,N
1687844115.7,286046996.2,N
1687844135.5,286046992.3,N
1687844155.4,286046991.6,N
1687844175.2,286046990.9,N
1687844195.0,286046999.3,N
1687844195.9,286046999.3,N
1687844215.8,286047000.9,N
1687844235.6,286047001.9,N
1687844255.4,286046999.7,N
1687844275.3,286047001.7,N
1687844295.1,286047000.4,N
1687844315.9,286046998.5,N
1687844335.7,286047000.0,N
1687844355.5,286047002.3,N
1687844375.4,286047003.5,N
1687844395.2,286047003.3,N
1687844415.0,286047004.8,N
1687844416.0,286047004.8,N
1687844435.8,286047004.0,N
1687844455.6,286047007.0,N
1687844475.5,286047001.3,N
1687844495.3,286047000.3,N
1687844515.1,286047002.8,N
1687844535.9,286046998.6,N
1687844555.7,286047001.4,N
1687844575.5,286046999.7,N
1687844595.4,286047002.0,N
1687844615.2,286046999.4,N
1687844635.1,286046996.4,N
1687844636.0,286046996.4,N
1687844655.8,286047001.1,N
1687844675.6,286046993.6,N
1687844695.5,286046992.9,N
1687844715.3,286046994.7,N
1687844735.2,286046999.4,N
1687844755.9,286046998.3,N
1687844775.7,286047003.0,N
1687844795.6,286047003.0,N
1687844815.4,286047002.7,N
1687844835.2,286047003.3,N
1687844855.1,286046998.9,N
1687844856.0,286046998.9,N
1687844875.8,286046996.5,N
1687844895.7,286046999.7,N
1687844915.5,286046998.5,N
1687844935.3,286046996.8,N
1687844955.2,286046998.5,N
1687844975.9,286047005.9,N
1687844995.7,286046995.9,N
1687845015.6,286046991.1,N
1687845035.4,286046987.7,Y
1687845055.3,286046983.2,P
1687845075.1,286046981.5,N
1687845076.0,286046981.5,N
1687845095.8,286046979.9,N
1687845115.7,286046980.5,N
1687845135.5,286046986.6,N
1687845155.3,286046983.8,N
1687845175.2,286046984.6,N
1687845195.0,286046989.5,N
1687845195.9,286046989.5,N
1687845215.8,286046987.2,N
1687845235.6,286046986.2,N
1687845255.5,286046989.7,N
1687845275.3,286046992.5,N
1687845295.1,286046988.5,N
1687845315.9,286046987.1,N
1687845335.7,286046985.5,Y
1687845355.5,286046993.8,P
1687845375.4,286046993.5,N
1687845395.2,286046990.1,N
1687845415.1,286046992.4,N
1687845416.0,286046992.4,N
1687845435.8,286046990.6,Y
1687845455.6,286046995.9,P
1687845475.5,286046991.3,P
1687845495.3,286046987.7,P
1687845515.2,286046987.0,Y
1687845535.9,286047000.8,P
1687845555.7,286047003.8,N
1687845575.6,286047004.8,N
1687845595.4,286047002.5,N
