#timestamp,LO_Frequency,Hit,StdDev 
1513566015.7,286047000.1,N
1513566035.5,286047002.4,N
1513566055.4,286047002.2,N
1513566075.2,286047001.2,N
1513566095.0,286046999.4,N
1513566095.9,286046999.4,N
1513566115.8,286046998.1,N
1513566135.6,286047002.7,N
1513566155.4,286047002.4,N
1513566175.3,286047002.0,N
1513566195.1,286047004.4,N
1513566215.9,286047002.4,N
1513566235.7,286047000.0,N
1513566255.5,286047002.1,N
1513566275.4,286047001.9,N
1513566295.2,286046999.8,N
1513566315.0,286047001.0,N
1513566315.9,286047001.0,N
1513566335.8,286047000.7,N
1513566355.6,286047000.4,N
1513566375.5,286047000.7,N
1513566395.3,286046999.9,N
1513566415.1,286047001.8,N
1513566435.9,286047004.0,N
1513566455.7,286047003.6,N
1513566475.6,286047007.1,Y
1513566495.4,286047001.3,P
1513566515.2,286047002.2,P
1513566535.1,286047004.0,P
1513566536.0,286047004.0,Y
1513566555.8,286047000.8,P
1513566575.7,286047001.6,N
1513566595.5,286047001.9,P
1513566615.3,286047001.4,N
1513566635.2,286047004.4,Y
1513566655.0,286047002.5,P
1513566655.9,286047002.5,P
1513566675.7,286047001.8,P
1513566695.6,286047001.8,Y
1513566715.4,286047000.1,P
1513566735.3,286047000.0,N
1513566755.1,286047000.9,N
1513566756.0,286047000.9,N
1513566775.8,286046998.5,N
1513566795.7,286047000.4,N
1513566815.5,286046999.9,N
1513566835.4,286046999.9,N
1513566855.2,286046999.9,N
1513566875.0,286047002.7,Y
1513566875.9,286047002.7,P
1513566895.8,286047001.6,N
1513566915.6,286047001.8,N
1513566935.4,286047001.5,N
1513566955.3,286047002.6,Y
1513566975.1,286047000.0,P
1513566995.9,286047001.2,N
1513567015.7,286046998.5,N
1513567035.5,286046998.7,N
1513567055.4,286046998.9,N
1513567075.2,286046998.9,N
1513567095.1,286046998.4,N
1513567096.0,286046998.4,N
1513567115.8,286046998.7,N
1513567135.6,286046999.5,N
1513567155.5,286046999.1,N
1513567175.3,286047000.7,N
1513567195.1,286047000.5,N
1513567215.9,286047000.1,N
1513567235.7,286047000.1,N
1513567255.6,286046999.7,N
1513567275.4,286047000.4,N
1513567295.2,286047000.3,N
1513567315.1,286047000.6,N
1513567316.0,286047000.6,N
1513567335.8,286047000.8,N
1513567355.6,286046999.9,N
1513567375.5,286047002.3,N
1513567395.3,286047001.8,N
1513567415.2,286047001.5,N
1513567435.9,286047001.3,N
1513567455.7,286046999.8,N
1513567475.6,286047002.8,N
1513567495.4,286047002.8,N
1513567515.2,286047002.8,N
1513567535.1,286047000.5,N
1513567536.0,286047000.5,N
1513567555.8,286047000.0,N
1513567575.7,286047002.7,N
1513567595.5,286047000.0,N
1513567615.3,286047000.0,N
1513567635.2,286046999.8,N
1513567655.0,286047000.4,N
1513567655.9,286047000.4,N
1513567675.8,286047002.7,N
1513567695.6,286047002.6,N
1513567715.4,286047001.4,N
1513567735.3,286047000.2,N
1513567755.1,286047000.2,N
1513567775.8,286047002.4,N
1513567795.7,286047001.6,N
1513567815.5,286047001.7,N
1513567835.4,286047001.6,N
1513567855.2,286047003.9,Y
1513567875.0,286047003.9,P
1513567875.9,286047003.9,N
1513567895.8,286047003.8,N
1513567915.6,286047004.2,Y
1513567935.5,286046996.6,P
1513567955.3,286046999.3,N
1513567975.1,286046999.3,N
1513567995.9,286046999.0,N
1513568015.7,286046996.9,N
1513568035.5,286046997.7,N
1513568055.4,286046998.4,N
1513568075.2,286046999.5,N
1513568095.0,286046996.6,N
1513568096.0,286046996.6,N
1513568115.8,286046996.7,N
1513568135.6,286046996.8,N
1513568155.5,286046999.0,N
1513568175.3,286046998.9,N
1513568195.1,286047000.7,N
1513568215.9,286047000.5,N
1513568235.7,286047000.9,N
1513568255.6,286047000.1,N
1513568275.4,286046999.9,N
1513568295.2,286047001.0,N
1513568315.1,286047001.2,N
1513568316.0,286047001.2,N
1513568335.8,286047002.3,N
1513568355.6,286047001.9,N
1513568375.5,286047004.0,N
1513568395.3,286047002.6,N
1513568415.2,286047001.8,N
1513568435.9,286047003.6,N
1513568455.7,286047003.3,N
1513568475.6,286047003.1,N
1513568495.4,286047003.5,N
1513568515.2,286047004.0,N
1513568535.1,286047003.9,N
1513568536.0,286047003.9,N
1513568555.8,286047003.9,N
1513568575.7,286047005.7,N
1513568595.5,286047006.4,N
1513568615.3,286047007.0,N
1513568635.2,286047006.6,N
1513568655.0,286047007.5,N
1513568655.9,286047007.5,N
1513568675.8,286047006.7,N
1513568695.6,286047009.1,Y
1513568715.4,286047004.9,P
1513568735.3,286047005.6,P
1513568755.1,286047006.8,P
1513568775.9,286047005.6,Y
1513568795.7,286047000.1,P
1513568815.5,286047000.0,N
1513568835.4,286047000.2,N
1513568855.2,286047002.1,N
1513568875.0,286047000.5,N
1513568875.9,286047000.5,N
1513568895.8,286047000.4,N
1513568915.6,286047002.8,N
1513568935.5,286047002.6,N
1513568955.3,286047002.7,N
1513568975.1,286047001.6,N
1513568995.9,286047004.4,N
1513569015.7,286047003.3,N
1513569035.5,286047003.9,N
1513569055.4,286047003.8,N
1513569075.2,286047003.7,N
1513569095.1,286047003.8,N
1513569096.0,286047003.8,N
1513569115.8,286047002.0,N
1513569135.6,286047002.6,N
1513569155.5,286047002.1,N
1513569175.3,286047001.4,N
1513569195.1,286047001.8,N
1513569215.9,286047001.7,N
1513569235.7,286047001.6,N
1513569255.6,286047004.1,N
1513569275.4,286047003.0,N
1513569295.2,286047003.2,N
1513569315.1,286047005.6,Y
1513569316.0,286047005.6,P
1513569335.8,286046999.7,N
1513569355.7,286047002.4,N
1513569375.5,286046998.2,N
1513569395.3,286047002.6,N
1513569415.2,286047002.5,N
1513569435.0,286047002.3,N
1513569435.9,286047002.3,N
1513569455.7,286047002.4,N
1513569475.6,286047002.7,N
1513569495.4,286046999.9,N
1513569515.3,286047002.6,N
1513569535.1,286047002.7,N
1513569536.0,286047002.7,N
1513569555.8,286047002.0,N
1513569575.7,286047002.5,N
1513569595.5,286047001.9,N
