#timestamp,LO_Frequency,Hit,StdDev 
1555632015.1,286047002.3,N
1555632035.9,286047002.6,P
1555632055.7,286047002.1,N
1555632075.5,286047002.0,N
1555632095.4,286047002.2,Y
1555632115.2,286047000.7,P
1555632135.0,286047001.0,N
1555632135.9,286047001.0,N
1555632155.8,286047000.0,N
1555632175.6,286046999.9,N
1555632195.5,286046999.8,N
1555632215.3,286046999.9,N
1555632235.1,286047002.4,Y
1555632255.9,286047002.3,P
1555632275.7,286047002.5,N
1555632295.6,286046999.8,N
1555632315.4,286047002.7,N
1555632335.2,286047001.6,N
1555632355.1,286047001.5,N
1555632356.0,286047001.5,N
1555632375.8,286047002.6,N
1555632395.6,286047001.8,N
1555632415.5,286047001.3,N
1555632435.3,286047004.3,Y
1555632455.2,286047002.7,P
1555632475.9,286047002.3,P
1555632495.7,286047002.2,P
1555632515.6,286047002.1,Y
1555632535.4,286047001.1,P
1555632555.3,286046998.6,N
1555632575.1,286046998.3,N
1555632576.0,286046998.3,N
1555632595.8,286046998.2,N
1555632615.7,286047001.1,N
1555632635.5,286046998.1,N
1555632655.3,286046999.9,N
1555632675.2,286047000.0,N
1555632695.0,286046999.8,N
1555632695.9,286046999.8,N
1555632715.8,286046999.7,N
1555632735.6,286047002.4,N
1555632755.4,286046999.8,N
1555632775.3,286047002.5,N
1555632795.1,286047002.0,N
1555632815.9,286047001.6,N
1555632835.7,286047001.9,N
1555632855.5,286047001.9,N
1555632875.4,286047001.7,N
1555632895.2,286047004.4,N
1555632915.0,286047004.4,N
1555632915.9,286047004.4,N
1555632935.8,286047003.9,N
1555632955.6,286047003.4,N
1555632975.5,286047003.1,N
1555632995.3,286047003.3,N
1555633015.1,286047002.9,N
1555633035.9,286047005.9,N
1555633055.7,286047003.0,N
1555633075.5,286047005.7,N
1555633095.4,286047004.7,N
1555633115.2,286047004.7,N
1555633135.1,286047005.3,N
1555633136.0,286047005.3,N
1555633155.8,286047004.6,N
1555633175.6,286047005.4,N
1555633195.5,286047004.9,N
1555633215.3,286047007.5,Y
1555633235.2,286047004.1,P
1555633255.9,286047003.7,P
1555633275.7,286047003.1,P
1555633295.6,286047003.3,Y
1555633315.4,286047000.1,P
1555633335.3,286046999.8,N
1555633355.1,286047002.8,N
1555633356.0,286047002.8,N
1555633375.8,286047002.7,N
1555633395.7,286047002.4,N
1555633415.5,286047002.6,N
1555633435.3,286047002.1,N
1555633455.2,286047002.0,N
1555633475.0,286047001.6,N
1555633475.9,286047001.6,N
1555633495.8,286047002.3,N
1555633515.6,286047001.5,N
1555633535.4,286047001.7,N
1555633555.3,286047004.3,Y
1555633575.1,286047002.8,P
1555633595.9,286047002.6,P
1555633615.7,286047002.2,P
1555633635.5,286047002.1,Y
1555633655.4,286046998.3,P
1555633675.2,286046998.8,N
1555633695.0,286046998.8,N
1555633695.9,286046998.8,N
1555633715.8,286046998.4,N
1555633735.6,286047000.7,N
1555633755.5,286047001.1,N
1555633775.3,286047001.0,N
1555633795.1,286047000.4,N
1555633815.9,286047000.0,N
1555633835.7,286046999.9,N
1555633855.6,286046999.8,N
1555633875.4,286047002.3,N
1555633895.2,286047002.1,N
1555633915.1,286047002.0,N
1555633916.0,286047002.0,N
1555633935.8,286047001.6,N
1555633955.6,286047001.5,N
1555633975.5,286047001.6,N
1555633995.3,286047001.7,N
1555634015.2,286047001.8,N
1555634035.9,286047004.4,Y
1555634055.7,286047001.4,P
1555634075.6,286047004.0,P
1555634095.4,286047004.2,N
1555634115.3,286047003.5,N
1555634135.1,286047003.1,N
1555634136.0,286047003.1,N
1555634155.8,286047003.7,N
1555634175.7,286047003.5,N
1555634195.5,286047006.0,Y
1555634215.4,286047002.2,P
1555634235.2,286047000.2,N
1555634255.0,286046999.7,N
1555634255.9,286046999.7,N
1555634275.8,286047001.9,N
1555634295.6,286047002.2,N
1555634315.4,286047001.6,N
1555634335.3,286047001.8,N
1555634355.1,286047001.3,N
1555634375.9,286047004.0,Y
1555634395.7,286047002.5,P
1555634415.5,286047002.1,P
1555634435.4,286047001.9,P
1555634455.2,286047001.5,Y
1555634475.1,286047000.5,P
1555634476.0,286047000.5,N
1555634495.8,286047000.4,N
1555634515.6,286047000.1,N
1555634535.5,286046999.9,N
1555634555.3,286047002.3,Y
1555634575.1,286047002.8,P
1555634595.9,286046999.9,N
1555634615.7,286047000.2,N
1555634635.6,286047002.8,N
1555634655.4,286046999.7,N
1555634675.2,286047002.7,N
1555634695.1,286047002.6,N
1555634696.0,286047002.6,N
1555634715.8,286047001.5,N
1555634735.7,286047001.6,N
1555634755.5,286047001.4,N
1555634775.3,286047004.4,Y
1555634795.2,286047002.8,P
1555634815.0,286047002.4,P
1555634815.9,286047002.4,P
1555634835.8,286047002.5,Y
1555634855.6,286046998.3,P
1555634875.4,286047000.5,N
1555634895.3,286047000.0,N
1555634915.1,286047000.2,N
1555634935.8,286047000.3,N
1555634955.7,286046999.9,N
1555634975.5,286047002.8,N
1555634995.4,286047002.3,N
1555635015.2,286047002.8,N
1555635035.0,286047002.7,N
1555635035.9,286047002.7,N
1555635055.8,286047002.5,N
1555635075.6,286047002.2,N
1555635095.4,286047001.3,N
1555635115.3,286047003.9,N
1555635135.1,286047001.4,N
1555635155.9,286047004.4,Y
1555635175.7,286047002.6,P
1555635195.5,286047002.5,P
1555635215.4,286047002.0,P
1555635235.2,286047002.2,Y
1555635255.1,286047000.9,P
1555635256.0,286047000.9,N
1555635275.8,286047000.9,N
1555635295.6,286047000.5,N
1555635315.5,286047000.0,N
1555635335.3,286047000.1,N
1555635355.2,286047002.6,Y
1555635375.9,286046999.8,P
1555635395.7,286047002.7,P
1555635415.6,286047002.3,N
1555635435.4,286047002.3,N
1555635455.2,286047002.5,N
1555635475.1,286047002.1,N
1555635476.0,286047002.1,N
1555635495.8,286047002.2,N
1555635515.7,286047001.3,N
1555635535.5,286047001.4,N
1555635555.3,286047004.3,Y
1555635575.2,286047000.1,P
1555635595.0,286047000.2,N
1555635595.9,286047000.2,N
