#timestamp,LO_Frequency,Hit,StdDev 
1511434815.4,286046997.3,N
1511434835.3,286046996.9,N
1511434855.1,286046997.6,N
1511434875.8,286046998.5,N
1511434895.7,286047001.8,N
1511434915.5,286046998.1,N
1511434935.3,286046999.0,N
1511434955.2,286046996.1,N
1511434975.9,286046995.1,N
1511434995.7,286046999.4,N
1511435015.6,286046998.9,N
1511435035.4,286047001.0,N
1511435055.2,286047001.1,N
1511435075.1,286046996.6,N
1511435076.0,286046996.6,N
1511435095.8,286046997.2,N
1511435115.6,286046997.2,N
1511435135.4,286046994.8,N
1511435155.3,286046990.3,Y
1511435175.1,286046993.6,P
1511435195.9,286047001.2,N
1511435215.7,286047003.6,N
1511435235.5,286047010.2,N
1511435255.3,286047011.8,N
1511435275.2,286047011.3,N
1511435295.0,286047014.5,N
1511435295.9,286047014.5,N
1511435315.7,286047019.1,N
1511435335.6,286047018.9,N
1511435355.4,286047022.4,N
1511435375.2,286047023.2,N
1511435395.1,286047020.1,N
1511435396.0,286047020.1,N
1511435415.8,286047016.2,N
1511435435.6,286047012.8,N
1511435455.5,286047006.6,N
1511435475.3,286047003.3,N
1511435495.1,286047003.9,N
1511435515.9,286046999.8,N
1511435535.7,286047000.6,N
1511435555.5,286047000.9,N
1511435575.3,286046998.7,N
1511435595.2,286046997.0,N
1511435615.0,286047000.5,N
1511435615.9,286047000.5,N
1511435635.7,286047001.4,N
1511435655.6,286047002.3,N
1511435675.4,286046998.8,N
1511435695.2,286046998.6,N
1511435715.1,286047001.0,N
1511435716.0,286047001.0,N
1511435735.8,286046996.7,N
1511435755.6,286046998.0,N
1511435775.5,286046993.6,N
1511435795.3,286046993.6,N
1511435815.1,286046995.5,N
1511435835.9,286046994.1,N
1511435855.7,286046991.8,N
1511435875.5,286046993.1,N
1511435895.3,286046993.9,N
1511435915.2,286046996.3,N
1511435935.0,286046995.7,N
1511435935.9,286046995.7,N
1511435955.7,286046997.4,N
1511435975.6,286046997.2,N
1511435995.4,286046997.6,N
1511436015.2,286046994.6,N
1511436035.1,286046993.6,N
1511436036.0,286046993.6,N
1511436055.8,286046995.6,N
1511436075.6,286046996.2,N
1511436095.5,286046993.9,N
1511436115.3,286046992.4,N
1511436135.1,286046990.9,Y
1511436155.9,286046992.1,P
1511436175.7,286046991.5,P
1511436195.5,286046985.4,P
1511436215.4,286046991.0,N
1511436235.2,286046990.2,N
1511436255.0,286046991.8,N
1511436255.9,286046991.8,N
1511436275.8,286046992.0,N
1511436295.6,286046992.8,N
1511436315.4,286046997.6,N
1511436335.3,286046995.4,N
1511436355.1,286046998.7,N
1511436356.0,286046998.7,N
1511436375.8,286046999.3,N
1511436395.6,286046996.5,N
1511436415.5,286046996.5,N
1511436435.3,286047003.1,N
1511436455.1,286047004.4,N
1511436475.9,286047003.5,N
1511436495.7,286047004.2,N
1511436515.5,286047003.1,N
1511436535.4,286047002.6,N
1511436555.2,286047000.1,N
1511436575.0,286046998.9,N
1511436575.9,286046998.9,N
1511436595.8,286046997.9,N
1511436615.6,286046995.3,N
1511436635.4,286046995.3,N
1511436655.3,286046996.4,N
1511436675.1,286046993.3,N
1511436676.0,286046993.3,N
1511436695.8,286046992.0,N
1511436715.6,286046990.9,N
1511436735.5,286046989.0,N
1511436755.3,286046990.4,N
1511436775.1,286046990.3,N
1511436795.9,286046992.5,N
1511436815.7,286046991.4,N
1511436835.5,286046989.4,N
1511436855.4,286046991.1,N
1511436875.2,286046987.8,N
1511436895.0,286046985.5,N
1511436895.9,286046985.5,N
1511436915.8,286046985.5,N
1511436935.6,286046987.8,N
1511436955.4,286046987.6,N
1511436975.3,286046989.1,N
1511436995.1,286046988.7,N
1511436996.0,286046988.7,N
1511437015.8,286046991.4,N
1511437035.7,286046987.7,N
1511437055.5,286046989.1,N
1511437075.3,286046989.0,N
1511437095.2,286046989.1,N
1511437115.9,286046990.3,N
1511437135.7,286046988.9,Y
1511437155.6,286046998.8,P
1511437175.4,286046998.6,N
1511437195.2,286046996.7,N
1511437215.0,286047003.8,N
1511437216.0,286047003.8,N
1511437235.8,286047007.1,N
1511437255.6,286047006.1,N
1511437275.4,286047008.8,N
1511437295.3,286047005.2,N
1511437315.1,286047001.5,N
1511437335.8,286046999.7,N
1511437355.7,286047004.1,N
1511437375.5,286047005.4,N
1511437395.3,286047003.2,N
1511437415.2,286047003.7,N
1511437435.9,286047005.4,N
1511437455.7,286047004.1,N
1511437475.6,286047003.9,N
1511437495.4,286047005.7,N
1511437515.2,286047005.7,N
1511437535.0,286047002.7,N
1511437536.0,286047002.7,N
1511437555.8,286047002.2,N
1511437575.6,286046999.9,N
1511437595.4,286047004.3,N
1511437615.3,286047001.4,N
1511437635.1,286047005.9,N
1511437655.8,286047003.6,N
1511437675.7,286047003.3,N
1511437695.5,286047005.0,N
1511437715.3,286047006.5,N
1511437735.2,286047004.8,N
1511437755.9,286047004.7,N
1511437775.7,286047004.5,N
1511437795.6,286047006.4,Y
1511437815.4,286047004.2,P
1511437835.2,286047004.4,P
1511437855.1,286047002.7,P
1511437856.0,286047002.7,Y
1511437875.8,286046996.6,P
1511437895.6,286046997.2,N
1511437915.5,286046997.8,N
1511437935.3,286046997.3,N
1511437955.1,286046993.9,N
1511437975.9,286046995.4,N
1511437995.7,286046997.9,N
1511438015.5,286046999.3,N
1511438035.3,286046999.7,N
1511438055.2,286046999.2,N
1511438075.0,286047000.4,N
1511438075.9,286047000.4,N
1511438095.7,286047000.0,N
1511438115.6,286046999.6,N
1511438135.4,286046999.1,N
1511438155.2,286046998.5,N
1511438175.1,286046998.9,N
1511438176.0,286046998.9,N
1511438195.8,286046995.0,N
1511438215.6,286046997.7,N
1511438235.5,286046995.1,N
1511438255.3,286046994.2,N
1511438275.1,286046997.5,N
1511438295.9,286046997.6,N
1511438315.7,286046996.6,N
1511438335.5,286046997.5,N
1511438355.3,286046995.4,N
1511438375.2,286046997.4,N
1511438395.0,286046995.4,N
1511438395.9,286046995.4,N
