#timestamp,LO_Frequency,Hit,StdDev 
1511895615.8,286046998.0,N
1511895635.6,286046995.7,N
1511895655.4,286047001.2,N
1511895675.3,286046999.6,N
1511895695.1,286047002.7,N
1511895696.0,286047002.7,N
1511895715.8,286046998.8,N
1511895735.7,286046997.6,N
1511895755.5,286046995.1,N
1511895775.3,286047000.1,N
1511895795.2,286047000.6,N
1511895815.9,286047001.0,N
1511895835.7,286046998.2,N
1511895855.5,286047001.7,N
1511895875.4,286046999.9,N
1511895895.2,286047010.6,Y
1511895915.1,286047013.4,P
1511895916.0,286047013.4,N
1511895935.8,286047011.7,N
1511895955.6,286047010.3,N
1511895975.4,286047008.6,N
1511895995.3,286047008.6,N
1511896015.1,286047012.1,N
1511896035.8,286047009.9,N
1511896055.7,286047009.1,N
1511896075.5,286047007.5,N
1511896095.3,286047005.5,N
1511896115.2,286047004.4,N
1511896135.9,286047001.6,N
1511896155.7,286046999.7,N
1511896175.6,286047003.6,N
1511896195.4,286047010.3,N
1511896215.2,286047013.9,Y
1511896235.1,286047008.7,P
1511896236.0,286047008.7,P
1511896255.8,286047006.1,P
1511896275.6,286047012.4,Y
1511896295.5,286047002.4,P
1511896315.3,286047002.4,N
1511896335.1,286047004.8,N
1511896355.9,286047007.2,Y
1511896375.7,286047004.3,P
1511896395.5,286047000.6,P
1511896415.4,286047002.1,N
1511896435.2,286047005.4,Y
1511896455.0,286047002.0,P
1511896455.9,286047002.0,P
1511896475.8,286047002.7,P
1511896495.6,286047000.1,N
1511896515.4,286047003.9,Y
1511896535.3,286047002.3,P
1511896555.1,286046999.7,N
1511896556.0,286046999.7,N
1511896575.8,286046999.7,N
1511896595.7,286047000.7,N
1511896615.5,286047002.3,N
1511896635.3,286046998.1,N
1511896655.2,286047007.1,Y
1511896675.9,286047004.4,P
1511896695.7,286046998.1,N
1511896715.6,286046996.2,N
1511896735.4,286046990.6,Y
1511896755.2,286046988.7,P
1511896775.1,286046991.0,N
1511896776.0,286046991.0,N
1511896795.8,286046988.9,N
1511896815.6,286046984.6,Y
1511896835.5,286046991.0,P
1511896855.3,286046991.3,P
1511896875.1,286046992.3,P
1511896895.9,286046995.8,Y
1511896915.7,286047001.5,P
1511896935.5,286047002.3,N
1511896955.4,286047002.1,N
1511896975.2,286046999.8,N
1511896995.0,286046998.4,N
1511896995.9,286046998.4,N
1511897015.8,286046999.0,N
1511897035.6,286046994.9,N
1511897055.4,286046997.3,N
1511897075.2,286046997.6,N
1511897095.1,286046997.0,N
1511897096.0,286046997.0,N
1511897115.8,286046995.1,N
1511897135.6,286046996.1,N
1511897155.5,286046995.2,N
1511897175.3,286046997.0,N
1511897195.1,286047000.9,N
1511897215.9,286046999.4,N
1511897235.7,286047002.0,N
1511897255.5,286047001.6,N
1511897275.4,286047001.2,N
1511897295.2,286046998.7,N
1511897315.0,286046996.2,N
1511897315.9,286046996.2,N
1511897335.8,286046996.7,N
1511897355.6,286046998.3,N
1511897375.4,286047004.4,N
1511897395.2,286047004.2,N
1511897415.1,286047005.5,N
1511897416.0,286047005.5,N
1511897435.8,286047005.9,N
1511897455.6,286047008.7,N
1511897475.5,286047005.5,N
1511897495.3,286047005.8,N
1511897515.1,286047003.2,N
1511897535.9,286047001.7,N
1511897555.7,286047004.4,N
1511897575.5,286047004.1,N
1511897595.4,286046999.7,N
1511897615.2,286047000.1,N
1511897635.0,286046998.1,N
1511897635.9,286046998.1,N
1511897655.8,286046997.2,N
1511897675.6,286046998.7,N
1511897695.4,286047002.4,N
1511897715.2,286047002.4,N
1511897735.1,286047004.4,N
1511897736.0,286047004.4,N
1511897755.8,286046998.8,N
1511897775.6,286046997.0,N
1511897795.5,286046995.6,N
1511897815.3,286046997.1,N
1511897835.1,286047001.8,N
1511897855.9,286047007.0,N
1511897875.7,286047004.2,N
1511897895.5,286047002.1,N
1511897915.4,286047003.2,N
1511897935.2,286047005.6,N
1511897955.0,286047005.3,N
1511897955.9,286047005.3,N
1511897975.8,286047003.6,N
1511897995.6,286047004.2,N
1511898015.4,286047003.8,N
1511898035.2,286047001.4,N
1511898055.1,286047002.0,N
1511898056.0,286047002.0,N
1511898075.8,286046999.4,N
1511898095.6,286047004.9,N
1511898115.5,286047004.9,N
1511898135.3,286047007.9,N
1511898155.1,286047012.8,Y
1511898175.9,286047011.3,P
1511898195.7,286047013.6,N
1511898215.5,286047014.6,N
1511898235.4,286047011.4,N
1511898255.2,286047012.4,N
1511898275.0,286047011.3,N
1511898275.9,286047011.3,N
1511898295.8,286047010.4,N
1511898315.6,286047010.0,N
1511898335.4,286047011.2,Y
1511898355.3,286047007.1,P
1511898375.1,286047004.1,N
1511898395.8,286047000.0,N
1511898415.7,286046998.2,N
1511898435.5,286047002.7,N
1511898455.3,286046999.4,N
1511898475.2,286046999.6,N
1511898495.9,286046999.1,N
1511898515.7,286046993.8,N
1511898535.5,286046993.9,N
1511898555.4,286046997.1,N
1511898575.2,286046996.9,N
1511898595.0,286046998.2,N
1511898595.9,286046998.2,N
1511898615.8,286047002.4,N
1511898635.6,286047003.6,N
1511898655.4,286047005.5,N
1511898675.3,286047005.7,N
1511898695.1,286047005.6,N
1511898696.0,286047005.6,N
1511898715.8,286047001.9,N
1511898735.7,286047002.7,N
1511898755.5,286046997.0,N
1511898775.3,286047001.1,N
1511898795.2,286047000.2,N
1511898815.9,286046999.5,N
1511898835.7,286046995.4,N
1511898855.5,286046996.8,N
1511898875.4,286046995.1,N
1511898895.2,286046996.0,N
1511898915.0,286046994.3,N
1511898915.9,286046994.3,N
1511898935.8,286046991.9,N
1511898955.6,286046990.4,N
1511898975.4,286046992.3,N
1511898995.3,286046994.6,N
1511899015.1,286046994.0,N
1511899035.8,286046992.1,N
1511899055.7,286046997.6,N
1511899075.5,286046999.6,N
1511899095.3,286046994.9,N
1511899115.2,286046995.4,N
1511899135.9,286046991.9,N
1511899155.7,286046991.2,N
1511899175.6,286046985.8,Y
1511899195.4,286046987.1,P
