#timestamp,LO_Frequency,Hit,StdDev 
1626076815.5,286047001.2,N
1626076835.3,286046999.8,N
1626076855.2,286046999.9,N
1626076875.9,286046999.9,N
1626076895.7,286047000.4,N
1626076915.6,286047001.1,N
1626076935.4,286047000.7,N
1626076955.2,286047000.2,N
1626076975.1,286047000.4,N
1626076976.0,286047000.4,N
1626076995.8,286046999.7,N
1626077015.7,286047000.3,N
1626077035.5,286047000.4,N
1626077055.3,286046999.7,N
1626077075.2,286047002.5,N
1626077095.0,286047001.7,N
1626077095.9,286047001.7,N
1626077115.7,286046999.7,N
1626077135.6,286047000.1,N
1626077155.4,286046999.9,N
1626077175.3,286047000.9,N
1626077195.1,286047000.5,N
1626077215.8,286047000.6,N
1626077235.7,286047000.2,N
1626077255.5,286046998.1,N
1626077275.3,286047001.1,N
1626077295.2,286046998.5,N
1626077315.0,286046998.6,N
1626077315.9,286046998.6,N
1626077335.8,286046998.1,N
1626077355.6,286046998.7,N
1626077375.4,286046998.8,N
1626077395.3,286046998.2,N
1626077415.1,286046999.3,N
1626077435.9,286046996.6,Y
1626077455.7,286046999.6,P
1626077475.5,286046996.5,P
1626077495.4,286046999.6,N
1626077515.2,286046997.2,N
1626077535.0,286046999.5,N
1626077535.9,286046999.5,N
1626077555.8,286046997.2,N
1626077575.6,286046997.1,N
1626077595.5,286046997.4,N
1626077615.3,286046997.4,N
1626077635.1,286046997.4,N
1626077655.9,286046996.8,N
1626077675.7,286046996.7,N
1626077695.5,286046995.3,Y
1626077715.4,286046998.8,P
1626077735.2,286047001.2,N
1626077755.1,286047001.1,N
1626077756.0,286047001.1,N
1626077775.8,286046998.6,N
1626077795.6,286047000.5,N
1626077815.5,286047000.6,N
1626077835.3,286046998.5,N
1626077855.1,286046998.2,N
1626077875.9,286046999.8,N
1626077895.7,286047000.0,N
1626077915.6,286047000.5,N
1626077935.4,286047000.6,N
1626077955.2,286046999.7,N
1626077975.1,286047001.8,N
1626077976.0,286047001.8,N
1626077995.8,286047002.2,N
1626078015.6,286047002.5,N
1626078035.5,286047001.8,N
1626078055.3,286047002.5,N
1626078075.2,286047001.9,N
1626078095.0,286047004.2,N
1626078095.9,286047004.2,N
1626078115.7,286047004.1,N
1626078135.6,286047003.9,N
1626078155.4,286047003.3,N
1626078175.3,286047003.1,N
1626078195.1,286047004.4,N
1626078215.8,286047001.4,N
1626078235.7,286047004.4,N
1626078255.5,286047002.2,N
1626078275.4,286047004.4,N
1626078295.2,286047002.7,N
1626078315.0,286047001.9,N
1626078315.9,286047001.9,N
1626078335.8,286047001.9,N
1626078355.6,286047004.4,N
1626078375.4,286047002.3,N
1626078395.3,286047004.0,N
1626078415.1,286047004.3,N
1626078435.9,286047004.3,Y
1626078455.7,286047000.8,P
1626078475.5,286047000.6,N
1626078495.4,286047000.5,N
1626078515.2,286047000.5,N
1626078535.0,286047000.3,N
1626078535.9,286047000.3,N
1626078555.8,286046999.8,N
1626078575.6,286046999.8,N
1626078595.5,286047000.2,N
1626078615.3,286047000.3,N
1626078635.1,286046998.2,N
1626078655.9,286047000.8,N
1626078675.7,286047000.4,N
1626078695.5,286046998.3,N
1626078715.4,286046998.3,N
1626078735.2,286046998.2,N
1626078755.1,286046998.8,N
1626078756.0,286046998.8,N
1626078775.8,286047001.0,N
1626078795.6,286047001.1,N
1626078815.5,286046999.9,N
1626078835.3,286047000.5,N
1626078855.1,286047000.0,N
1626078875.9,286047001.1,N
1626078895.7,286047000.1,N
1626078915.5,286047001.0,N
1626078935.4,286047000.6,N
1626078955.3,286046998.9,N
1626078975.1,286046999.0,N
1626078976.0,286046999.0,N
1626078995.8,286046998.4,N
1626079015.7,286047001.2,N
1626079035.5,286047001.0,N
1626079055.3,286047000.5,N
1626079075.2,286047000.5,N
1626079095.0,286046998.6,N
1626079095.9,286046998.6,N
1626079115.8,286046998.9,N
1626079135.6,286047001.2,N
1626079155.4,286046998.6,N
1626079175.3,286047000.9,N
1626079195.1,286047001.0,N
1626079215.8,286047000.9,N
1626079235.7,286047000.5,N
1626079255.5,286047000.6,N
1626079275.4,286046998.6,N
1626079295.2,286047000.7,N
1626079315.0,286047000.8,N
1626079315.9,286047000.8,N
1626079335.8,286046998.6,N
1626079355.6,286046998.8,N
1626079375.4,286046998.4,N
1626079395.3,286046999.4,N
1626079415.1,286046998.2,N
1626079435.9,286047001.1,N
1626079455.7,286046998.8,N
1626079475.5,286046998.3,N
1626079495.4,286046998.5,N
1626079515.2,286047000.7,N
1626079535.0,286047000.7,N
1626079535.9,286047000.7,N
1626079555.8,286047000.3,N
1626079575.6,286046998.5,N
1626079595.5,286047000.6,N
1626079615.3,286046999.8,N
1626079635.1,286047000.4,N
1626079655.9,286046999.7,N
1626079675.7,286046998.1,N
1626079695.5,286046998.6,N
1626079715.4,286047000.5,N
1626079735.2,286047000.7,N
1626079755.1,286046999.9,N
1626079756.0,286046999.9,N
1626079775.8,286046998.6,N
1626079795.6,286047000.0,N
1626079815.5,286046999.7,N
1626079835.3,286047000.1,N
1626079855.1,286047000.2,N
1626079875.9,286046999.9,N
1626079895.7,286046999.8,N
1626079915.6,286047001.2,N
1626079935.4,286047000.8,N
1626079955.2,286047000.1,N
1626079975.1,286047002.7,N
1626079976.0,286047002.7,N
1626079995.8,286047002.7,N
1626080015.6,286046999.9,N
1626080035.5,286047002.3,N
1626080055.3,286047000.4,N
1626080075.2,286047000.3,N
1626080095.9,286047000.3,N
1626080115.7,286047000.1,N
1626080135.6,286047002.4,N
1626080155.4,286047002.5,N
1626080175.2,286047001.3,N
1626080195.1,286047001.7,N
1626080196.0,286047001.7,N
1626080215.8,286047001.4,N
1626080235.7,286047002.7,N
1626080255.5,286047000.0,N
1626080275.3,286047000.7,N
1626080295.2,286047001.1,N
1626080315.9,286047000.5,N
1626080335.7,286046998.7,N
1626080355.6,286046999.2,N
1626080375.4,286046998.4,N
1626080395.3,286046999.3,N
