#timestamp,LO_Frequency,Hit,StdDev 
1626260415.3,286046999.9,N
1626260435.2,286046999.7,N
1626260455.0,286047000.1,N
1626260455.9,286047000.1,N
1626260475.8,286047000.5,N
1626260495.6,286047000.3,N
1626260515.4,286047000.4,N
1626260535.3,286047002.8,N
1626260555.1,286047004.0,N
1626260575.8,286047004.4,N
1626260595.7,286047001.7,N
1626260615.5,286047001.6,N
1626260635.3,286047002.2,N
1626260655.2,286047002.4,N
1626260675.0,286047000.7,N
1626260675.9,286047000.7,N
1626260695.8,286047000.1,N
1626260715.6,286047000.9,N
1626260735.4,286047001.0,N
1626260755.3,286046998.1,N
1626260775.1,286046998.1,N
1626260795.9,286046998.6,N
1626260815.7,286046998.7,N
1626260835.5,286046999.0,N
1626260855.4,286046999.4,N
1626260875.2,286046996.6,N
1626260895.1,286046999.0,N
1626260896.0,286046999.0,N
1626260915.8,286046996.9,N
1626260935.6,286046996.8,N
1626260955.5,286046997.5,N
1626260975.3,286046997.6,N
1626260995.1,286046994.1,N
1626261015.9,286046994.5,N
1626261035.7,286046992.6,Y
1626261055.6,286046991.1,P
1626261075.4,286046988.9,N
1626261095.2,286046988.5,N
1626261115.1,286046988.8,N
1626261116.0,286046988.8,N
1626261135.8,286046989.9,N
1626261155.7,286046989.3,N
1626261175.5,286046989.3,Y
1626261195.3,286046996.6,P
1626261215.2,286046999.6,N
1626261235.0,286046997.7,N
1626261235.9,286046997.7,N
1626261255.7,286046995.0,N
1626261275.6,286046995.3,N
1626261295.4,286046995.5,N
1626261315.3,286046997.5,N
1626261335.1,286046997.6,N
1626261336.0,286046997.6,N
1626261355.8,286046997.1,N
1626261375.7,286046997.0,N
1626261395.5,286046997.5,N
1626261415.3,286046996.9,N
1626261435.2,286046998.3,N
1626261455.0,286046999.4,N
1626261455.9,286046999.4,N
1626261475.8,286046997.2,N
1626261495.6,286046998.0,N
1626261515.4,286046996.7,N
1626261535.3,286046999.0,N
1626261555.1,286046999.3,N
1626261575.9,286046996.9,N
1626261595.7,286046996.6,N
1626261615.5,286046997.1,N
1626261635.4,286046994.9,N
1626261655.2,286046996.7,N
1626261675.0,286046996.6,N
1626261676.0,286046996.6,N
1626261695.8,286046999.1,N
1626261715.6,286046999.0,N
1626261735.5,286046997.9,N
1626261755.3,286046995.0,Y
1626261775.1,286046998.9,P
1626261795.9,286047000.7,N
1626261815.7,286047000.5,N
1626261835.6,286046999.8,N
1626261855.4,286047000.8,N
1626261875.2,286047000.4,N
1626261895.1,286047000.5,N
1626261896.0,286047000.5,N
1626261915.8,286047000.0,N
1626261935.6,286046999.8,N
1626261955.5,286047001.5,N
1626261975.3,286047001.7,N
1626261995.2,286047003.7,Y
1626262015.9,286047003.1,P
1626262035.7,286047003.8,N
1626262055.6,286047004.3,N
1626262075.4,286047003.8,N
1626262095.2,286047003.8,N
1626262115.1,286047003.3,N
1626262116.0,286047003.3,N
1626262135.8,286047003.1,N
1626262155.7,286047001.5,N
1626262175.5,286047002.1,N
1626262195.3,286046999.7,N
1626262215.2,286047002.7,N
1626262235.0,286047001.7,N
1626262235.9,286047001.7,N
1626262255.7,286047003.5,N
1626262275.6,286047003.9,N
1626262295.4,286047004.1,Y
1626262315.3,286047002.8,P
1626262335.1,286047000.8,P
1626262336.0,286047000.8,N
1626262355.8,286046998.7,N
1626262375.7,286046998.1,N
1626262395.5,286047000.8,N
1626262415.3,286046998.8,N
1626262435.2,286046999.2,N
1626262455.0,286046999.0,N
1626262455.9,286046999.0,N
1626262475.8,286046998.1,N
1626262495.6,286046998.4,N
1626262545.5,286046999.5,E
1626262555.4,286046998.4,N
1626262575.2,286046999.2,P
1626262595.1,286046996.7,P
1626262596.0,286046996.7,Y
1626262615.8,286047000.6,P
1626262635.6,286047002.6,N
1626262655.5,286047002.1,N
1626262675.3,286047002.2,N
1626262695.2,286047002.0,N
1626262715.9,286047001.4,N
1626262735.7,286047002.6,N
1626262755.6,286047002.0,N
1626262775.4,286047001.9,N
1626262795.3,286047001.6,N
1626262815.1,286047004.3,Y
1626262816.0,286047004.3,P
1626262835.8,286047002.6,N
1626262855.7,286047002.0,N
1626262875.5,286047002.4,N
1626262895.3,286047000.2,N
1626262915.2,286046999.7,N
1626262935.0,286047002.5,N
1626262935.9,286047002.5,N
1626262955.8,286047000.2,N
1626262975.6,286047000.4,N
1626262995.4,286046999.7,N
1626263015.3,286047002.7,N
1626263035.1,286047002.2,N
1626263055.9,286047002.0,N
1626263075.7,286047002.8,N
1626263095.5,286047002.8,N
1626263115.4,286046999.7,N
1626263135.2,286047000.1,N
1626263155.0,286047000.4,N
1626263155.9,286047000.4,N
1626263175.8,286046999.9,N
1626263195.6,286047001.4,N
1626263215.5,286047005.7,Y
1626263235.3,286047003.8,P
1626263255.1,286047003.8,P
1626263275.9,286047004.2,P
1626263295.7,286047001.9,N
1626263315.6,286046999.7,N
1626263335.4,286047001.5,N
1626263355.2,286047001.9,N
1626263375.1,286047001.6,N
1626263376.0,286047001.6,N
1626263395.8,286047002.6,N
1626263415.6,286047001.6,N
1626263435.5,286047002.5,N
1626263455.3,286047002.2,N
1626263475.2,286047002.4,N
1626263495.9,286047002.3,N
1626263515.7,286046999.8,N
1626263535.6,286047000.2,N
1626263555.4,286047000.4,N
1626263575.2,286047000.6,N
1626263595.1,286046998.9,N
1626263596.0,286046998.9,N
1626263615.8,286046998.7,N
1626263635.7,286046999.3,N
1626263655.5,286047000.3,N
1626263675.3,286047001.3,N
1626263695.2,286047003.4,N
1626263715.0,286047005.7,Y
1626263715.9,286047005.7,P
1626263735.8,286047005.5,N
1626263755.6,286047004.8,N
1626263775.4,286047007.3,Y
1626263795.3,286047002.3,P
1626263815.1,286046999.7,N
1626263835.9,286047002.8,N
1626263855.7,286047002.5,N
1626263875.5,286047002.3,N
1626263895.4,286047000.5,N
1626263915.2,286047000.4,N
1626263935.0,286047000.1,N
1626263935.9,286047000.1,N
1626263955.8,286047000.6,N
1626263975.6,286047000.6,N
1626263995.5,286047001.0,N
