#timestamp,LO_Frequency,Hit,StdDev 
1605974415.7,286046999.1,N
1605974435.5,286047000.8,N
1605974455.3,286046998.1,N
1605974475.2,286046998.5,N
1605974495.9,286047000.7,N
1605974515.7,286046998.6,N
1605974535.6,286047000.9,N
1605974555.4,286047000.4,N
1605974575.2,286047000.0,N
1605974595.1,286047001.0,N
1605974596.0,286047001.0,N
1605974615.8,286046999.2,N
1605974635.7,286046997.3,N
1605974655.5,286046996.7,N
1605974675.3,286046997.1,N
1605974695.2,286046999.0,N
1605974715.0,286046998.9,N
1605974715.9,286046998.9,N
1605974735.7,286046998.8,N
1605974755.6,286046996.8,N
1605974775.4,286046997.7,N
1605974795.3,286046995.6,Y
1605974815.1,286046997.5,P
1605974835.8,286046996.5,P
1605974855.7,286046996.9,N
1605974875.5,286046997.6,N
1605974895.3,286046996.1,Y
1605974915.2,286046994.9,P
1605974935.0,286046998.3,N
1605974935.9,286046998.3,N
1605974955.8,286046999.2,N
1605974975.6,286046999.3,N
1605974995.4,286047001.1,N
1605975015.3,286047000.6,N
1605975035.1,286047000.6,N
1605975055.8,286046998.5,N
1605975075.7,286046999.5,N
1605975095.5,286046997.4,N
1605975115.4,286046996.7,N
1605975135.2,286046997.9,N
1605975155.0,286046997.7,N
1605975155.9,286046997.7,N
1605975175.8,286046999.1,N
1605975195.6,286046996.9,N
1605975215.4,286046999.1,N
1605975235.3,286046996.6,N
1605975255.1,286046997.7,N
1605975275.9,286046997.3,N
1605975295.7,286046997.0,N
1605975315.5,286046997.1,N
1605975335.4,286046999.6,N
1605975355.2,286046999.5,N
1605975375.0,286046999.6,N
1605975375.9,286046999.6,N
1605975395.8,286046997.2,N
1605975415.6,286046997.4,N
1605975435.5,286046999.4,N
1605975455.3,286046995.0,Y
1605975475.1,286046998.6,P
1605975495.9,286046998.9,P
1605975515.7,286047000.2,N
1605975535.5,286047001.5,N
1605975555.4,286047002.3,N
1605975575.2,286047002.6,N
1605975595.1,286047002.2,N
1605975596.0,286047002.2,N
1605975615.8,286047002.4,N
1605975635.6,286047002.0,N
1605975655.5,286047003.4,N
1605975675.3,286047003.1,N
1605975695.1,286047001.5,N
1605975715.9,286047001.3,N
1605975735.7,286047003.9,N
1605975755.6,286047005.6,Y
1605975775.4,286047005.4,P
1605975795.2,286047003.8,N
1605975815.1,286047001.4,N
1605975816.0,286047001.4,N
1605975835.8,286047001.6,N
1605975855.6,286047002.6,N
1605975875.5,286047000.1,N
1605975895.3,286047000.2,N
1605975915.2,286047001.3,N
1605975935.9,286047001.7,N
1605975955.7,286047004.3,N
1605975975.6,286047001.7,N
1605975995.4,286047002.3,N
1605976015.2,286047002.3,N
1605976035.1,286047002.3,N
1605976036.0,286047002.3,N
1605976055.8,286047002.0,N
1605976075.7,286047004.1,Y
1605976095.5,286047000.3,P
1605976115.3,286047002.3,N
1605976135.2,286047002.4,N
1605976155.0,286047000.4,N
1605976155.9,286047000.4,N
1605976175.8,286047000.2,N
1605976195.6,286047002.3,N
1605976215.4,286046999.7,N
1605976235.3,286047001.6,N
1605976255.1,286047001.8,N
1605976256.0,286047001.8,N
1605976275.8,286047004.3,Y
1605976295.7,286047002.6,P
1605976315.5,286047000.1,N
1605976335.4,286047001.7,N
1605976355.2,286047003.4,Y
1605976375.0,286047002.3,P
1605976375.9,286047002.3,P
1605976395.8,286046999.8,N
1605976415.6,286047002.7,N
1605976435.4,286047000.3,N
1605976455.3,286046999.8,N
1605976475.1,286046999.7,N
1605976495.9,286047000.1,N
1605976515.7,286047002.7,N
1605976535.5,286047002.6,N
1605976555.4,286047004.4,Y
1605976575.2,286047000.3,P
1605976595.0,286046999.9,N
1605976595.9,286046999.9,N
1605976615.8,286046998.2,Y
1605976635.6,286046996.7,P
1605976655.5,286046999.1,N
1605976675.3,286046999.2,N
1605976695.1,286046998.9,N
1605976715.9,286046997.7,N
1605976735.7,286046996.8,N
1605976755.5,286046996.9,N
1605976775.4,286046999.1,N
1605976795.2,286046996.9,N
1605976815.1,286046999.6,N
1605976816.0,286046999.6,N
1605976835.8,286046998.3,N
1605976855.6,286046999.0,N
1605976875.5,286046998.3,N
1605976895.3,286046999.1,N
1605976915.1,286046999.3,N
1605976935.9,286046996.6,Y
1605976955.7,286046998.1,P
1605976975.6,286046998.1,P
1605976995.4,286047000.9,P
1605977015.2,286047000.0,N
1605977035.1,286047000.4,N
1605977036.0,286047000.4,N
1605977055.8,286047002.2,N
1605977075.7,286047004.4,Y
1605977095.5,286047001.7,P
1605977115.3,286047002.6,N
1605977135.2,286047004.4,P
1605977155.9,286047001.6,N
1605977175.7,286047004.4,N
1605977195.6,286046999.7,N
1605977215.4,286047000.0,N
1605977235.2,286047000.6,N
1605977255.1,286047000.6,N
1605977256.0,286047000.6,N
1605977275.8,286047000.4,N
1605977295.7,286047001.3,N
1605977315.5,286047002.8,N
1605977335.3,286047002.0,N
1605977355.2,286047004.3,N
1605977375.0,286047002.6,N
1605977375.9,286047002.6,N
1605977395.7,286046999.8,N
1605977415.6,286047000.1,N
1605977435.4,286046999.8,N
1605977455.3,286047002.5,N
1605977475.1,286047001.6,N
1605977476.0,286047001.6,N
1605977495.8,286047001.5,N
1605977515.7,286047002.2,N
1605977535.5,286047002.4,N
1605977555.4,286047002.7,N
1605977575.2,286047000.3,N
1605977595.0,286047000.5,N
1605977595.9,286047000.5,N
1605977615.8,286047000.6,N
1605977635.6,286047001.1,N
1605977655.4,286047000.4,N
1605977675.3,286047000.2,N
1605977695.1,286047000.0,N
1605977715.9,286047000.1,N
1605977735.7,286047002.5,N
1605977755.5,286047002.6,N
1605977775.4,286046999.7,N
1605977795.2,286047001.5,N
1605977815.0,286047003.6,Y
1605977815.9,286047003.6,P
1605977835.8,286047002.8,N
1605977855.6,286047002.3,N
1605977875.5,286047000.9,N
1605977895.3,286047000.1,N
1605977915.1,286047001.0,N
1605977935.9,286046998.9,N
1605977955.7,286046999.9,N
1605977975.5,286047000.5,N
1605977995.4,286047000.8,N
