#timestamp,LO_Frequency,Hit,StdDev 
1569240015.1,286047000.4,N
1569240035.9,286047000.3,N
1569240055.7,286047000.2,N
1569240075.6,286047000.5,N
1569240095.4,286047002.8,N
1569240115.2,286047002.2,N
1569240135.1,286047002.4,N
1569240136.0,286047002.4,N
1569240155.8,286046999.8,N
1569240175.7,286046999.8,N
1569240195.5,286047002.5,N
1569240215.3,286047001.7,N
1569240235.2,286047003.9,N
1569240255.0,286047001.8,N
1569240255.9,286047001.8,N
1569240275.7,286047002.8,N
1569240295.6,286046999.8,N
1569240315.4,286047001.1,N
1569240335.3,286047000.1,N
1569240355.1,286046999.9,N
1569240375.8,286047000.0,N
1569240395.7,286047000.4,N
1569240415.5,286047001.0,N
1569240435.4,286047001.1,N
1569240455.2,286047000.0,N
1569240475.0,286047002.4,N
1569240475.9,286047002.4,N
1569240495.8,286047000.2,N
1569240515.6,286047000.3,N
1569240535.5,286046999.1,N
1569240555.3,286047001.2,N
1569240575.1,286047000.9,N
1569240595.9,286046999.9,N
1569240615.7,286047000.9,N
1569240635.5,286047002.8,N
1569240655.4,286047002.4,N
1569240675.2,286047001.5,N
1569240695.1,286047002.0,N
1569240696.0,286047002.0,N
1569240715.8,286046999.8,N
1569240735.7,286047000.3,N
1569240755.5,286047000.4,N
1569240775.3,286047000.9,N
1569240795.2,286047000.2,N
1569240815.0,286046998.7,N
1569240815.9,286046998.7,N
1569240835.7,286047001.2,N
1569240855.6,286047001.2,N
1569240875.4,286046998.3,N
1569240895.3,286046999.1,N
1569240915.1,286046999.0,N
1569240935.8,286047001.1,N
1569240955.7,286047001.0,N
1569240975.5,286047002.7,N
1569240995.4,286047004.3,Y
1569241015.2,286047001.6,P
1569241035.0,286047001.6,P
1569241035.9,286047001.6,P
1569241055.8,286047004.0,Y
1569241075.6,286047001.6,P
1569241095.5,286047001.4,P
1569241115.3,286047001.3,P
1569241135.1,286047001.9,Y
1569241155.9,286047001.0,P
1569241175.8,286046999.0,P
1569241195.7,286046999.4,N
1569241215.5,286046997.1,N
1569241235.3,286046994.9,Y
1569241255.2,286046996.7,P
1569241275.0,286046997.3,N
1569241275.9,286046997.3,N
1569241295.8,286046995.0,Y
1569241315.6,286046998.3,P
1569241335.4,286047000.6,N
1569241355.3,286046999.7,N
1569241375.1,286047002.2,N
1569241395.8,286047001.6,N
1569241415.7,286047001.3,N
1569241435.5,286047003.9,N
1569241455.4,286047004.4,N
1569241475.2,286047003.5,N
1569241495.0,286047003.8,N
1569241495.9,286047003.8,N
1569241515.8,286047002.9,N
1569241535.6,286047005.3,N
1569241555.5,286047007.2,Y
1569241575.3,286047003.7,P
1569241595.1,286047004.4,P
1569241615.9,286047003.4,P
1569241635.7,286047004.4,Y
1569241655.5,286046998.9,P
1569241675.4,286046999.2,N
1569241695.2,286046998.8,N
1569241715.1,286046996.9,N
1569241716.0,286046996.9,N
1569241735.8,286046998.0,N
1569241755.6,286046995.0,N
1569241775.5,286046995.8,N
1569241795.3,286046995.4,N
1569241815.1,286046995.2,N
1569241835.9,286046994.9,N
1569241855.7,286046995.0,N
1569241875.6,286046996.0,N
1569241895.4,286046993.8,N
1569241915.2,286046995.6,N
1569241935.1,286046995.6,N
1569241936.0,286046995.6,N
1569241955.8,286046999.6,N
1569241975.7,286046996.8,N
1569241995.5,286046997.0,N
1569242015.3,286046997.1,N
1569242035.2,286046999.6,N
1569242055.0,286046996.5,N
1569242055.9,286046996.5,N
1569242075.7,286046997.5,N
1569242095.6,286046996.9,N
1569242115.0,286046999.0,N
1569242115.9,286046999.0,N
1569242135.7,286046998.8,N
1569242155.6,286046998.8,N
1569242175.4,286047001.1,N
1569242195.3,286046998.2,N
1569242215.1,286046998.7,N
1569242235.9,286047001.2,N
1569242255.7,286046999.3,N
1569242275.5,286046999.3,N
1569242295.4,286046998.9,N
1569242315.2,286046996.6,N
1569242335.1,286046997.7,N
1569242336.0,286046997.7,N
1569242355.8,286046997.1,N
1569242375.6,286046997.8,N
1569242395.5,286046997.0,N
1569242415.3,286046996.8,N
1569242435.2,286046997.0,N
1569242455.9,286046996.8,N
1569242475.7,286046997.1,N
1569242495.6,286046999.6,N
1569242515.4,286046997.1,N
1569242535.2,286046997.1,N
1569242555.1,286046995.2,Y
1569242556.0,286046995.2,P
1569242575.8,286046999.0,N
1569242595.7,286046998.7,N
1569242615.5,286046998.8,N
1569242635.3,286047000.7,N
1569242655.2,286046999.3,N
1569242675.0,286046998.7,N
1569242675.9,286046998.7,N
1569242695.8,286046997.8,N
1569242715.6,286046997.8,N
1569242735.4,286046999.2,N
1569242755.3,286046997.1,N
1569242775.1,286046997.5,N
1569242795.8,286046997.7,N
1569242815.7,286046997.6,N
1569242835.5,286046997.2,N
1569242855.4,286046995.0,Y
1569242875.2,286046999.4,P
1569242895.0,286046998.9,N
1569242895.9,286046998.9,N
1569242915.8,286046999.5,N
1569242935.6,286046999.6,N
1569242955.5,286046999.6,N
1569242975.3,286046998.7,N
1569242995.1,286046998.3,Y
1569243015.9,286046998.3,P
1569243035.7,286046999.3,N
1569243055.6,286046999.5,N
1569243075.4,286046999.3,N
1569243095.2,286046996.5,Y
1569243115.1,286046999.0,P
1569243116.0,286046999.0,P
1569243135.8,286046998.8,P
1569243155.7,286047001.1,Y
1569243175.5,286047000.4,P
1569243195.3,286047002.8,P
1569243215.2,286046999.7,N
1569243235.0,286047000.2,N
1569243235.9,286047000.2,N
1569243255.7,286047000.5,N
1569243275.6,286047000.3,N
1569243295.4,286047000.5,N
1569243315.3,286046999.7,N
1569243335.1,286047000.0,N
1569243355.8,286047000.3,N
1569243375.7,286047000.4,N
1569243395.5,286047000.2,N
1569243415.4,286047000.5,N
1569243435.2,286047000.0,N
1569243455.0,286047000.2,N
1569243455.9,286047000.2,N
1569243475.8,286047000.9,N
1569243495.6,286047001.0,N
1569243515.5,286047002.3,Y
1569243535.3,286046999.8,P
1569243555.1,286047000.0,N
1569243575.9,286047000.1,N
1569243595.7,286047000.4,N
