#timestamp,LO_Frequency,Hit,StdDev 
1582418795.3,286046992.1,P
1582418815.2,286046993.9,P
1582418835.0,286046994.9,P
1582418835.9,286046994.9,Y
1582418855.8,286047003.7,P
1582418875.6,286047002.9,N
1582418895.4,286047001.9,N
1582418915.3,286047000.4,N
1582418935.1,286047000.9,N
1582418955.9,286046998.6,N
1582418975.7,286046998.4,N
1582418995.5,286046999.6,N
1582419015.4,286046994.9,N
1582419035.2,286046995.0,N
1582419055.0,286046995.5,N
1582419055.9,286046995.5,N
1582419075.8,286046993.6,N
1582419095.6,286046994.4,N
1582419115.5,286046994.5,N
1582419135.3,286046994.3,N
1582419155.1,286046992.2,N
1582419175.9,286046992.5,N
1582419195.7,286046993.1,N
1582419215.6,286046993.2,N
1582419235.4,286046992.3,N
1582419255.2,286046994.7,N
1582419275.1,286046994.8,N
1582419276.0,286046994.8,N
1582419295.8,286046994.7,N
1582419315.7,286046992.1,N
1582419335.5,286046993.9,N
1582419355.3,286046993.3,N
1582419375.2,286046996.4,N
1582419395.0,286046995.9,N
1582419395.9,286046995.9,N
1582419415.7,286046995.7,N
1582419435.6,286046993.3,N
1582419455.4,286046994.4,N
1582419475.3,286046996.3,N
1582419495.1,286046993.6,Y
1582419515.8,286047001.2,P
1582419535.7,286047001.0,N
1582419555.5,286046998.1,N
1582419575.4,286047000.3,N
1582419595.2,286047001.0,N
